﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7399,dissertation,"Prediktivni model prisutnosti spermija u sjemeniku muškaraca s azoospermijom temeljen na oslikavanju magnetskom rezonancijom","Planinić, Ana",,,,,,,,
mef:7083,dissertation,"Usporedba fiksnoga i fleksibilnoga antagonističkoga protokola stimulacije ovulacije u postupcima izvantjelesne oplodnje žena sa slabim ovarijskim odgovorom","Pitner, Iva",,,,,,,,
sfzg:1379,dissertation,"Procjena povezanosti parodontitisa i idopatske neplodnosti u žena detekcijom matriksne metaloproteinaze 8 iz sline","Šumilin, lada",,,,,,,,
mef:4771,dissertation,"Utjecaj duhanskoga dima na biokemijske promjene u cervikalnoj sluzi žena u reproduktivnoj dobi","Planinić Radoš, Gordana",,,,,,,,
pmf:11292,dissertation,"ULOGA SEKRETORNIH PROTEINA U RAZVOJU IZVANMATERIČNE MIGRACIJE ENDOMETRIJA","Višnić, Alenka",,,,,,,,
pharma:2650,dissertation,"Koncentracija vaskularnoga endotelnog čimbenika rasta, neuropilina 1 i aneksina A2 u serumu bolesnica s endometriozom","Barberić, Monika",,,,,,,,
mef:3831,dissertation,"Povezanost psiholoških čimbenika s ishodom izvantjelesne oplodnje u primarno neplodnih žena","Ražić Pavičić, Andrea",,,,,,,,
mef:2777,dissertation,"Kvaliteta života u žena i muškaraca u postupku medicinski potpomognute oplodnje","Grbavac, Ivan",,,,,,,,
mef:5647,dissertation,"Adipokini u bolesnica sa sindromom policističnih jajnika ","Zlopaša, Gordan",,,,,,,,
mef:5642,dissertation,"Varijacije odabranih gena u bolesnica sa sindromom policističnih jajnika ","Škrgatić, Lana",,,,,,,,
