﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:10717,dissertation,"Design of sparse systems based on optimization methods","Jurišić Bellotti, Maja",,,,,,,,
fer:7725,dissertation,"Deep reinforcement learning for market making with time-varying order arrival intensities","Gašperov, Bruno",,,,,,,,
fer:6616,dissertation,"Multiplierless decimation filters based on amplitude sharpening and compensation","Dudarin, Aljoša",,,,,,,,
fer:5034,dissertation,"Učinkovit programski definiran prijamnik visoke dinamike","Butorac, Marko",,,,,,,,
fer:5412,dissertation,"Učinkoviti digitalni konvertori takta signala s primjenom u softverskom radiju","Rajić, Goran",,,,,,,,
fer:7009,dissertation,"Sinteza IIR Hilbertovih transformatora u vremenskoj domeni","Ljutić, Aleksandar",,,,,,,,
fer:5307,dissertation,"Poboljšani algoritam za izbor i provjeru kvalitete najboljih multivarijacijskih modela odnosa strukture i svojstava molekula","Papeš Šokčević, Lidija",,,,,,,,
fer:5169,dissertation,"Model dvofaznog ponašanja u kompleksnim sustavima zasnovan na teoriji Gibbsovih stanja","Kostanjčar, Zvonko",,,,,,,,
fer:6870,dissertation,"Sinteza selektivnih filtara u vremenskoj domeni","Đukić, Saša",,,,,,,,
fer:4456,dissertation,"Kvantizacija frekvencija spektralnih linija u adaptivnom koderu govornog signala s više brzina prijenosa primjenom modela s Gaussovim mješavinama","Tadić, Tihomir",,,,,,,,
fer:11798,dissertation,"Sinteza sustava s minimalnim izobličenjem vremenskog odziva","Molnar, Goran",,,,,,,,
fer:6755,dissertation,"Sustav za praćenje i analizu prijenosa podataka putem CAN komunikacijskih sabirnica tračničkih vozila","Ivanuš, Krešimir",,,,,,,,
fer:6927,dissertation,"Vrednovanje primjenjivosti normiranih modela predočavanja podataka u ugrađenim sustavima","Ježić, Damir",,,,,,,,
fer:6573,dissertation,"Catheter Motion Tracking from Fluoroscopy Image Sequence","Petković, Tomislav",,,,,,,,
fer:5592,dissertation,"Chateter motion tracking from fluoroscopy image sequence","Petković, Tomislav",,,,,,,,
