﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
svkri:3717,dissertation,"Javno-privatno partnerstvo","Perić Hadžić, Ana",,,,,,,,
svkri:3486,dissertation,"Prometna politika u funkciji modernizacije prometnog sustava u Republici Hrvatskoj","Pavlić Skender, Helga",,,,,,,,
svkri:3191,dissertation,"Racionalizacija poslovanja sjevernojadranskih teretnih morskih luka kao logističkih centara u srednjoeuropskoj logističkoj mreži","Mezak, Vlado",,,,,,,,
svkri:3659,dissertation,"Racionalizacija logističke distribucije lijekova u Republici Hrvatskoj","Toković, Katarina",,,,,,,,
svkri:3004,dissertation,"Osiguranje odgovornosti logističkog operatora multimodalnog transporta","Nikolić, Gordana",,,,,,,,
svkri:3586,dissertation,"Racionalizacija upravljanja županijskim morskim lukama u Republici Hrvatskoj","Jugović, Alen",,,,,,,,
svkri:2841,dissertation,"Hrvatske željeznice u funkciji europskoga logističkoga operatora","Lončarević, Marko",,,,,,,,
svkri:3105,dissertation,"Logistički operator - čimbenik dinamičke optimalizacije globalnih logističkih lanaca","Pupavac, Drago",,,,,,,,
svkri:3381,dissertation,"Strateško upravljanje tržišnim rizicima u morskom brodarstvu","Domijan-Arneri, Ivo",,,,,,,,
svkri:3334,dissertation,"Višekriterijska analiza u valoriziranju Paneuropskog koridora VB","Poletan, Tanja",,,,,,,,
svkri:2927,dissertation,"Stohastički modeli u upravljanju lučkim sustavom","Hess, Svjetlana",,,,,,,,
svkri:2996,dissertation,"Tržišna politika imovinskog osiguranja u Hrvatskoj","Nekić, Miljenko",,,,,,,,
svkri:3645,dissertation,"Upravljanje logistikom u funkciji dinamičke optimalizacije poslovanja suvremenog poduzeća","Zekić, Zdravko",,,,,,,,
svkri:3047,dissertation,"Optimizacijski modeli planiranja kapaciteta morskih luka","Zenzerović, Zdenka",,,,,,,,
svkri:3738,dissertation,"Unapređenje konkurentske sposobnosti hrvatskog morskog brodarstva na svjetskom tržištu","Belamarić, Harry",,,,,,,,
svkri:3701,dissertation,"Informacijski sustav u funkciji suvremene tehnologije prometa","Miloš, Ivan",,,,,,,,
svkri:2743,dissertation,"Poslovno i organizaciono povezivanje sudionika u lučko-transportnom procesu sa osobitim naglaskom na suvremenu lučku tehnologiju","Ribarić, Vladimir",,,,,,,,
