﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:6630,dissertation,"Višekriterijska pretraga prostora oblikovanja heterogenih višeprocesorskih platforma zasnovana na elementarnim operacijama","Frid, Nikolina",,,,,,,,
fer:4802,dissertation,"Otkrivanje napada uskraćivanja usluge analizom sinkronizacijskih paketa","Dodig, Ivica",,,,,,,,
fer:4803,dissertation,"Prepoznavanje mreže kompromitiranih računala obilježjima prometa sustava imenovanja domena u stvarnom vremenu","Cafuta, Davor",,,,,,,,
etfos:32,dissertation,"Unaprijeđeni algoritmi za detekciju neispravnosti sirovih keramičkih pločica u stvarnom vremenu","Matić, Tomislav",,,,,,,,
fer:5001,dissertation,"Heterogeni računalni sustav s programirljivim poljem logičkih elemenata za učenje stabla odluke","Škoda, Peter",,,,,,,,
fer:5584,dissertation,"Automatsko oblikovanje modela procesora prilagođenoga aplikaciji","Ivošević, Danko",,,,,,,,
fer:5340,dissertation,"Dinamička nadogradnja programske podrške ugrađenih sustava","Jurković, Goran",,,,,,,,
fer:7023,dissertation,"Posrednik za raspodijeljene informacijske sustave zdravstvene zaštite","Crkvenac, Ivan",,,,,,,,
fer:6990,dissertation,"Sustav raspodijeljenog upravljanja dokumentima","Anton Dumančić, Davorin",,,,,,,,
fer:4687,dissertation,"Postupci simulacije i vizualizacije širenja vala u nehomogenim sredinama","Sikora, Marjan",,,,,,,,
fer:6711,dissertation,"Sredstvima uvjetovana suradnja i natjecanje u sustavima zasnovanim na uslugama","Skuliber, Ivan",,,,,,,,
fer:6924,dissertation,"Kompozicija usluga zasnovana na tabličnom programiranju","Skrobo, Daniel",,,,,,,,
fer:6857,dissertation,"Samooblikujuća arhitektura sustava zasnovanih na uslugama","Benc, Ivan",,,,,,,,
