﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1871,dissertation,"Povezanost koncentracija IL-6 u slini i serumu s kliničkim pokazateljima bolesti u bolesnika s kroničnom spontanom urtikarijom","Kuna, Matea",,,,,,,,
mef:7404,dissertation,"Procjena kognitivnih funkcija u bolesnika sa psorijatičnim artritisom","Kovač Durmiš, Kristina",,,,,,,,
sfzg:1376,dissertation,"Povezanost koncentracije salivarnoga melatonina, kvalitete sna i kvalitete života s težinom kliničke slike kronične spontane urtikarije","Bešlić, Iva",,,,,,,,
sfzg:1331,dissertation,"Određivanje koncentracija IL-6 i TNF-alfa u serumu te kortizola u slini bolesnika s alergijskim kontaktnim dermatitisom šaka","Pondeljak, Nives",,,,,,,,
mef:3476,dissertation,"Imunohistokemijska izraženost matriks metaloproteinaze-1 i ciklooksigenaze-2 u planocelularnom i bazocelularnom karcinomu kože","Smuđ Orehovec, Sanda",,,,,,,,
mef:3014,dissertation,"Učinkovitost dermoskopije u preoperativnom razlikovanju površinskoga od drugih podtipova bazocelularnog karcinoma kože i u predikciji ruba tumora","Manola, Ivana",,,,,,,,
mef:3846,dissertation,"Međudjelovanje konstitucijskih značajki i čimbenika rizika radnoga okoliša na incidenciju profesionalnoga kontaktnoga dermatitisa u frizerskih učenika tijekom školovanja","Franić, Zrinka",,,,,,,,
mef:2807,dissertation,"Imunopatološke i imunogenetičke značajke bolesnika s pemphigus vulgaris u Hrvatskoj","Lakoš Jukić, Ines",,,,,,,,
sfzg:708,dissertation,"Utjecaj radnih uvjeta i konstitutcijskih čimbenika na nastanak kontaktnoga dermatitrisa šaka u doktora dentalne medicine i doktora medicine","Japundžić, Iva",,,,,,,,
sfzg:533,dissertation,"Imunohistokemijska izraženost cd44 u kontaktnom alergijskom i iritativnom dermatitisu u korelaciji s razvojem kliničke slike","Novak-Bilić, Gaby",,,,,,,,
sfzg:558,dissertation,"Indikatori kvalitete života bolesnika s dermatološkim bolestima koje se manifestiraju na licu","Sjerobabski Masnec, Ines",,,,,,,,
mef:6151,dissertation,"Korelacija histoloških i imunohistoloških svojstava T-staničnoga limfoma kože (Mycosis fungoides) s kliničkom slikom, stadijem i ishodom bolesti u desetogodišnjem razdoblju ","Jerković Gulin, Sandra",,,,,,,,
sfzg:328,dissertation,"The role of human papillomavirus (hpv) in the development of benign and malignant changes of the oral mucosa","Knežević, Marjana",,,,,,,,
svkri:3035,dissertation,"Ekspresija citokina TRAIL i TWEAK te njihovih receptora u psorijazi","Peternel, Sandra",,,,,,,,
