﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pbf:4310,dissertation,"Kvaliteta i sigurnost dodataka prehrani na bazi pčelinjih proizvoda","Vujić, Mario",,,,,,,,
pbf:4297,dissertation,"Udjeli makro- i mikroelemenata te omjeri stabilnih izotopa ugljika i kisika kao parametri za određivanje zemljopisnoga podrijetla hrvatskih vina","Leder, Renata",,,,,,,,
pbf:3887,dissertation,"Utjecaj bistrenja bentonitom tijekom alkoholne fermentacije na proteinsku stabilnost, arome, fenole i senzorsku kvalitetu vina Malvazije Istarske","Horvat, Ivana",,,,,,,,
pbf:3869,dissertation,"Mineralne tvari kao parametar utvrđivanja autentičnosti vina","Kaštelanac, Dragica",,,,,,,,
pbf:3884,dissertation,"Upravljanje rizikom od glutena u prehrambenoj industriji","Nina, Puhač Bogadi",,,,,,,,
pbf:3868,dissertation,"Uvođenje standarda kvalitete i sigurnosti hrane u preradi morske soli","Hafner Kožul, Silvija",,,,,,,,
pbf:2889,dissertation,"Učinak odabranih fenolnih spojeva na antioksidacijsku i antimikrobnu aktivnost resveratrola u binarnim fenolnim smjesama","Skroza, Danijela",,,,,,,,
pbf:2828,dissertation,"Primjena lakaze i ultrafiltracije u sprječavanju posmeđivanja bijelih vina","Čosić, Zrinka",,,,,,,,
pbf:2809,dissertation,"Fenolni profil, antioksidacijski i antimikrobni potencijal odabranoga ljekovitoga bilja mediteranskoga podneblja","Generalić, Ivana",,,,,,,,
ptfos:920,dissertation,"Karakterizacija sortnih rakija komovica na osnovi sastava hlapivih spojeva arome","Lukić, Igor",,,,,,,,
