﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:5465,dissertation,"Tržišno indeksiranje zajamčene cijene električne energije za obnovljive izvore i suproizvodna postrojenja","Uran, Vedran",,,,,,,,
fer:5206,dissertation,"Neodređenost procjene niveliranog troška proizvedene energije u nuklearnoj elektrani","Rašeta, Davor",,,,,,,,
fer:4691,dissertation,"Predviđanje strukturnog integriteta cijevi parogeneratora utemeljeno na ispitivanju vrtložnim strujama","Čorak Cvjetičanin, Zrinka",,,,,,,,
fer:11802,dissertation,"Model izračuna reaktorske faze teških nesreća u nuklearnoj elektrani","Šadek, Siniša",,,,,,,,
fer:6721,dissertation,"Pristup prostorno ovisnom proracunu jezgre tlakovodnog rekatora","Iveković, Ilijana",,,,,,,,
fer:6696,dissertation,"Primjena regresijskog modela s potpornim vektorima u proračunu reaktorskog štita","Trontl, Krešimir",,,,,,,,
fer:5181,dissertation,"Proračun lokalnih termohidrauličkih uvjeta za potrebe kvalificiranja električne opreme sigurnosne klase","Sučić, Boris",,,,,,,,
fer:4866,dissertation,"Model za analizu prijelaznih pojava u lakovodnom reaktoru integralne izvedbe","Bajs, Tomislav",,,,,,,,
fer:5161,dissertation,"Model za određivanje operativnih intervencijskih razina u sustavu nuklearne pripravnosti","Medaković, Saša",,,,,,,,
fer:5068,dissertation,"Analiza primjenjivosti matematičkog modela RELAP5 u uvjetima hladne obustave","Šegon, Velimir",,,,,,,,
fer:5047,dissertation,"Metoda za analizu nesimetričnih kvarova u nuklearnim elektranama","Grgić, Davor",,,,,,,,
fer:4946,dissertation,"Modeliranje zaštitnih regulacijskih funkcija reaktora u sistemskim proračunima nuklearne elektrane","Benčik, Vesna",,,,,,,,
fer:4937,dissertation,"Vjerojatnosna analiza sigurnosti pogonskih stanja nuklearne elektrane","Šimić, Zdenko",,,,,,,,
fer:4873,dissertation,"Analiza prihvatljivosti tehnologija rastavljanja u postupku razgradnje nuklearnih elektrana","Matanić, Renata",,,,,,,,
fer:4759,dissertation,"Radiološke implikacije povećanja kapaciteta bazena za istrošeno gorivo","Lebegner, Josip",,,,,,,,
fer:4750,dissertation,"Troškovi štete u okolišu","Kovačević, Tea",,,,,,,,
