﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kif:1784,dissertation,"POVEZANOST SASTAVNICA ZDRAVSTVENOGA FITNESA S POJAVNOŠĆU OZLJEDA U PROFESIONALNIH PLESAČA KLASIČNOGA BALETA","Sajković, Dubravka",,,,,,,,
mef:6711,dissertation,"Mortalitet i uzroci smrti hrvatskih olimpijaca","Radonić, Vedran",,,,,,,,
mef:4915,dissertation,"Metilacija nestaničnoga DNA gena RASSF1 i CAV1 u krvi i ejakulatu bolesnika s rakom prostate","Škara, Lucija",,,,,,,,
mef:4310,dissertation,"Utjecaj smjenskoga rada na promjene arterijske krutosti i indeksa radne sposobnosti u bolničkih zdravstvenih radnika","Sorić, Maša",,,,,,,,
sfzg:916,dissertation,"Povezanost sarkopenije i oralnog zdravlja u bolesnika na kroničnoj hemodijalizi","Kovačević, Petra",,,,,,,,
mef:6251,dissertation,"Povezanost antropometrijskih osobina, motoričkih sposobnosti, zdravih životnih navika i samopoštovanja studenata medicine ","Mašina, Tonći",,,,,,,,
mefos:1082,dissertation,"OSOBNA, ORGANIZACIJSKA I PROFESIONALNA OBILJEŽJA KAO PRETKAZATELJI ZADOVOLJSTVA POSLOM MEDICINSKIH SESTARA","Barać, Ivana",,,,,,,,
mef:6225,dissertation,"Utjecaj stresa na kliničke manifestacije infekcije humanim papiloma virusom ","Cvitanović, Hrvoje",,,,,,,,
kif:632,dissertation,"Povezanost samoprocjene radne sposobnosti sa zdravstvenim fitnesom i razinom tjelesne aktivnosti zaštitara","Božić, Tajana",,,,,,,,
mef:6163,dissertation,"Razvoj instrumenta za procjenu profesionalnih odnosa među bolničkim liječnicima ","Ćurković, Marko",,,,,,,,
mef:6263,dissertation,"Psihološki predskazatelji sportskih ozljeda u profesionalnih nogometaša i rukometaša","Madžar, Tomislav",,,,,,,,
mef:6365,dissertation,"Izrada mjernog instrumenta stresa na radnom mjestu bolničkih zdravstvenih djelatnika i procjena njegove uporabne vrijednosti","Milošević, Milan",,,,,,,,
