﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:7061,dissertation,"Parametri kvalitete hibridnih radiodifuzijskih i mobilnih mreža u interaktivnim multimedijskim komunikacijama","Maračić, Jadran",,,,,,,,
fer:7056,dissertation,"Analiza digitalnih komunikacijskih sustava u kontroli zračnog prometa","Petrunić, Željko",,,,,,,,
fer:7011,dissertation,"Nadogradnja radijske mreže za dugoročnu evoluciju mobilnih sustava treće generacije","Iličić, Marko",,,,,,,,
fer:7026,dissertation,"Nadogradnja privatne pokretne mreže za potrebe elektroenergetskog poduzeća","Sapunar, Stanko",,,,,,,,
fer:5285,dissertation,"Dimenzioniranje GPRS mrežnih čvorova radi prilagodbe tehnologiji LTE","Cipar, Igor",,,,,,,,
fer:6991,dissertation,"Ultraširokopojasne antene u radarskim i komunikacijskim sustavima","Hećimović, Nenad",,,,,,,,
fer:7035,dissertation,"Decentralizirano statističko multipleksiranje u mrežama za distribuciju videosadržaja","Jurak, Damir",,,,,,,,
fer:6971,dissertation,"Wlan s baznim postajama na stupovima nadzemnih elektroenergetskih vodova srednjeg napona","Padavić, Damir",,,,,,,,
fer:6867,dissertation,"Bežične komunikacije u inteligentnim prometnim sustavima","Pećnik, Krešimir",,,,,,,,
fer:6919,dissertation,"Analiza primjenjivosti MIMO-antena u širokopojasnim bežičnim komunikacijama","Družijanić, Mario",,,,,,,,
fer:6823,dissertation,"Smanjenje utjecaja interferencije u GSM / EGPRS mobilnim sustavima","Čimić, Zvonimir",,,,,,,,
fer:6785,dissertation,"Analysis of parameter influence on performance of LEO scientific satellite ground stations in urban areas","Cakaj, Shkelzen",,,,,,,,
fer:6771,dissertation,"Gornja granica prometnog opterećenja mobilne radijske mreže tipa tetra uz mješoviti prijenos govorom i podacima","Majdenić, Krešimir",,,,,,,,
fer:6728,dissertation,"Tehnologije za prijenos videosignala u paketskim mrežama","Ravnjak, Mario",,,,,,,,
fer:5578,dissertation,"Optimizacija planiranja zemaljske digitalne radiodifuzne televizijske mreže","Gosta, Miran",,,,,,,,
fer:6597,dissertation,"Adaptivni antenski sustavi u pokretnim komunikacijama","Belančić, Nikica",,,,,,,,
fer:5475,dissertation,"Brzi svjetlovodni prijenos gustim multipleksom valne podjele","Robić, Tomica",,,,,,,,
fer:5293,dissertation,"Parametri kvalitete prijenosa miltimedijskih usluga u UMTS mobilnim mrežama","Suknaić, Martina",,,,,,,,
fer:5316,dissertation,"Optimizacija radijskog sučelja sustava GSM","Teković, Alberto",,,,,,,,
fer:5297,dissertation,"Analiza kvalitete usluga u mreži treće generacije","Galinac Grbac, Tihana",,,,,,,,
fer:5257,dissertation,"Prijenos multimedijskih sadržaja u virtualnim privatnim mrežama","Kedmenec, Dražen",,,,,,,,
fer:5536,dissertation,"Multimedijski prijenos u pokretnim komunikacijama","Gajić, Ružica",,,,,,,,
fer:5543,dissertation,"Potprostorne tehnike za određivanje smjera dolaska koherentnih signala","Rabljenović, Zoran",,,,,,,,
fer:6669,dissertation,"Tehnologije mobilnih mreža treće generacije","Crkvenac, Sandra",,,,,,,,
fer:5214,dissertation,"Anslysis of signal propagation in optical fiber based on finite-difference method","Zentner Pilinsky, Sonja",,,,,,,,
fer:5534,dissertation,"Kodiranje multimedijskih podataka za prijenos radiokomunikacijskim mrežama","Šprljan, Nikola",,,,,,,,
fer:5360,dissertation,"Optički komunikacijski sustavi s valnim multipleksiranjem","Bartulica, Mia",,,,,,,,
fer:5513,dissertation,"Utjecaj šuma interferencije na izbor kodova za prijenos u mobilnim sustavima s proširenim spektrom","Afrić, Winton",,,,,,,,
fer:6666,dissertation,"Učinkovitost algoritama prijenosa podataka u multimedijskim mrežama","Lenardić, Daniel",,,,,,,,
fer:5104,dissertation,"Uvođenje paketskog prijenosa većih brzina u postojeće pokretne radiomreže","Mileta, Danijel",,,,,,,,
fer:5088,dissertation,"Inteligentne antene u pokretnim komunikacijama","Beraković, Nataša",,,,,,,,
fer:5081,dissertation,"Mehanizmi kvalitete usluge za upravljanje kritičnim podacima u poslovnoj mreži","Galinec, Dario",,,,,,,,
fer:5072,dissertation,"Antene za pokretne i osobne komunikacije","Bezjak, Marijan",,,,,,,,
fer:5056,dissertation,"Ocjena kvalitete prijenosa MPEG-2 videosignala u radiokomunikacijskoj ATM mreži","Baljkas, Bruno",,,,,,,,
fer:5062,dissertation,"Projektiranje optičke komunikacijske mreže s posebnim zahtjevima","Stipetić, Boris",,,,,,,,
fer:4783,dissertation,"Dinamika informacijskih tokova u sustavu daljinskog nadzora i vođenja","Gudac, Goran",,,,,,,,
fer:4868,dissertation,"Parametri kvalitete snimanja i reprodukcije digitalnog video signala","Juras, Ivan",,,,,,,,
fer:4782,dissertation,"Primjena objektnog pristupa kod modeliranja informacijskog sustava","Dobraš, Branka",,,,,,,,
fer:4696,dissertation,"Kvaliteta prijenosa u mobilnim radiokomunikacijskim sustavima s diskretnom modulacijom faze","Kolega, Marin",,,,,,,,
