﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:5993,dissertation,"Utjecaj sadržaja vodika na zavarljivost čelika API 5L X80","Tomić, Tanja",,,,,,,,
fsb:5992,dissertation,"Mikrobiološki poticana korozija zavarenih spojeva nehrđajućih čelika u vodi","Šimunović, Vinko",,,,,,,,
fsb:6021,dissertation,"Utjecaj parametara plinskog naštrcavanja na svojstva nanešenog sloja","Glogović, Zlatko",,,,,,,,
fsb:6534,dissertation,"Osjetljivost čelika X70 na hladne pukotine pri mokrom podvodnom zavarivanju","Garašić, Ivica",,,,,,,,
fsb:6541,dissertation,"Utjecaj dvostrukog prevlačenja na mehanička i tribološka svojstva keramičkih prevlaka","Jakovljević, Suzana",,,,,,,,
fsb:6607,dissertation,"Sigurnost konstrukcije spremnika na brodovima za prijevoz ukapljenog plina","Rudan, Smiljko",,,,,,,,
fsb:6484,dissertation,"Optimiranje parametara laserskog zavarivanja čelika za poboljšavanje","Bauer, Branko",,,,,,,,
fsb:6606,dissertation,"Otpornost na trošenje ventila parne turbine","Ribarić, Gordana",,,,,,,,
fsb:6730,dissertation,"Utjecaj brzine hlađenja na tvrdoću i žilavost mikrolegiranih čelika","Dunđer, Marko",,,,,,,,
fsb:6622,dissertation,"Dinamička izdržljivost brodskih konstrukcija","Tomašević, Stipe",,,,,,,,
fsb:6608,dissertation,"Spektralna analiza zamora brodskih konstrukcija","Rudan, Smiljko",,,,,,,,
