﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:5993,dissertation,"Utjecaj sadržaja vodika na zavarljivost čelika API 5L X80","Tomić, Tanja",,,,,,,,
fsb:5983,dissertation,"Nadzor oštrice reznog alata korištenjem signala upravljačkog sustava","Mulc, Tihomir",,,,,,,,
fsb:6602,dissertation,"Upravljanje rizicima metodom analitičko hijerarhijskog procesa","Perhot, Darko",,,,,,,,
fsb:5996,dissertation,"Višekriterijsko adaptivno oblikovanje planova pokusa","Cajner, Hrvoje",,,,,,,,
fsb:6559,dissertation,"Optimizacija problema raspoređivanja primjenom genetičkog algoritma s nišama.","Abrashi, Arijan",,,,,,,,
fsb:6021,dissertation,"Utjecaj parametara plinskog naštrcavanja na svojstva nanešenog sloja","Glogović, Zlatko",,,,,,,,
fsb:6609,dissertation,"Istraživanje učinaka oštećenja kotrljajnog ležaja u eksplozivnoj atmosferi","Rumbak, Slavko",,,,,,,,
fsb:6593,dissertation,"Optimizacija proizvodnje naftnih goriva obzirom na zahtjeve kvalitete","Novak, Frane",,,,,,,,
fsb:6744,dissertation,"Prilagodba metodologije šest-sigma malim proizvodnim organizacijama","Kondić, Živko",,,,,,,,
fsb:6576,dissertation,"Istraživanje efektivnosti sustava upravljanja kvalitetom","Maglić, Leon",,,,,,,,
fsb:6711,dissertation,"Procjena i upravljanje rizicima investicijskih projekata","Vujasinović, Ratko",,,,,,,,
fsb:6720,dissertation,"Procjena vremena izrade proizvoda regresijskim modelima","Antolić, Dražen",,,,,,,,
fsb:6604,dissertation,"Unapređenje gospodarenja tehničkim sustavima u rafineriji nafte","Ranilović, Milovan",,,,,,,,
fsb:6481,dissertation,"Optimiziranje vibracijskog stanja u postupku obrade tokarenjem","Baričak, Viktor",,,,,,,,
fsb:6504,dissertation,"Prilog istraživanju elemenata organizacijske strukture održavanja strojarske opreme","Čala, Ivo",,,,,,,,
svkri:2858,dissertation,"Metodologija procjene mogućnosti gradnje plovećih tvornica u brodogradilištu u svjetlu perspektiva diversifikacije proizvodnog programa brodograđevne industrije","Karpowicz, Andrzej",,,,,,,,
