﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pfri:4087,dissertation,"Optimizacija planiranja putovanja diskretnim metodama globalnog planiranja puta","Šakan, Davor",,,,,,,,
pfri:3385,dissertation,"Utjecaj vulkanske aktivnosti na raspršenje položaja određenog satelitskim navigacijskim sustavima","Toman, Ivan",,,,,,,,
pfri:3383,dissertation,"Prilog unaprjeđenju modeliranja zenitne komponente troposferskog kašnjenja satelitskih signala za određivanje korisničkog položaja sustava GLONASS","Bakota, Mario",,,,,,,,
pfri:2511,dissertation,"Model odziva sustava elektroničkih pomorskih navigacijskih karata u dinamičnim uvjetima","Mišković, Jakša",,,,,,,,
pfri:2504,dissertation,"Dynamic collision avoidance of sea surface vehicles with a hidden Markov model","Sumner, Matthew",,,,,,,,
pfri:2122,dissertation,"Model učinaka troposferskog kašnjenja satelitskog signala na kvalitetu satelitskog određivanja položaja u pomorskoj površinskoj navigaciji","Rumora, Ivan",,,,,,,,
pfri:220,dissertation,"Prilog povećanju učinkovitosti brodskoga vatrodojavnog sustava primjenom novih elektroničkih računalnih tehnologija","Bistrović, Miroslav",,,,,,,,
svkri:3167,dissertation,"Model nespecifičnoga dnevnog hoda ionosferskog kašnjenja signala za satelitsko određivanje položaja","Brčić, David",,,,,,,,
pfri:175,dissertation,"Model nespecifičnoga dnevnog hoda ionosferskog kašnjenja signala za satelitsko određivanje položaja","Brčić, David",,,,,,,,
pfri:164,dissertation,"Inteligentna estimacija u sustavima za dinamičko pozicioniranje plovnih objekata","Valčić, Marko",,,,,,,,
pfri:158,dissertation,"Određivanje konkurentskih sposobnosti linijskoga kontejnerskog servisa","Karmelić, Jakov",,,,,,,,
pfri:155,dissertation,"Model pomorskih prometnica u funkciji razvoja intermodalnog prijevoza","Žgaljić, Dražen",,,,,,,,
svkri:2729,dissertation,"Modeli pomorskih prometnica u funkciji razvoja intermodalnog prijevoza","Žgaljić, Dražen",,,,,,,,
pfri:152,dissertation,"Model nadzora automatskog sustava za pročišćavanje brodske balastne vode upotrebom protočnog citometra i satelitskih komunikacijskih tehnologija","Bakalar, Goran",,,,,,,,
svkri:2723,dissertation,"Model ranog otkrivanja opasnosti od udara groma na plovnim objektima","Cvjetković, Slobodanka Jelena",,,,,,,,
svkri:2679,dissertation,"Diferencijalna jednadžba loksodrome na sferoidu s primjenom u navigaciji","Petrović, Miljenko",,,,,,,,
svkri:3205,dissertation,"Opći model kartiranja opasnih entiteta podvodnog okoliša","Pavić, Ivica",,,,,,,,
svkri:3748,dissertation,"Prilog unapređenju službe globalnog nadzora i upravljanja pomorskom plovidbom","Šabalja, Đani",,,,,,,,
svkri:2724,dissertation,"Heuristički model komunikacijskih mreža u povezivanju brodskih sustava primjenom svjetlovodne tehnologije","Jurdana, Irena",,,,,,,,
svkri:3332,dissertation,"Ocjena prihvatljivosti pomorskih plovidbenih rizika","Mohović, Đani",,,,,,,,
svkri:3042,dissertation,"Prilog istraživanju utjecaja sigurnosti i ekonomičnosti na optimizaciju pomorskog putovanja","Lušić, Zvonimir",,,,,,,,
svkri:3390,dissertation,"Model ranog otkrivanja opasnosti - doprinos učinkovitosti sustava nadzora i upravljanja pomorskim prometom","Rudan, Igor",,,,,,,,
svkri:3083,dissertation,"Doprinos učinkovitosti prijevoza kontejnera manjim feeder brodovima u zatvorenim morima","Ivče, Renato",,,,,,,,
svkri:3101,dissertation,"Prilog istraživanju tehnoloških i tržišnih utjecaja na način poslovanja u slobodnom brodarstvu","Hess, Mirano",,,,,,,,
svkri:3422,dissertation,"Optimizacija izbora lokacije i sadržaja luke nautičkog turizma","Kovačić, Mirjana",,,,,,,,
fer:6719,dissertation,"Pogreška satelitskog određivanja položaja zbog ekstremnih ionosferskih poremećaja","Filjar, Renato",,,,,,,,
svkri:2788,dissertation,"Doprinos optimizaciji reambulacije primjenom elektroničkih i informatičkih tehnologija","Kasum, Josip",,,,,,,,
svkri:3302,dissertation,"Optimizacija troškova putovanja kontejnerskog broda u funkciji uspješnosti i sigurnosti pomorskog brodarstva","Glažar, Darko",,,,,,,,
svkri:3273,dissertation,"Prilog unapređenju terestričke navigacije laserskim sustavom","Kos, Serđo",,,,,,,,
