﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:6635,dissertation,"Intelligent heat flow control of double skin facade systems.","Eškinja, Zdravko",,,,,,,,
fer:5567,dissertation,"Modeliranje procesa i estimacija stanja u kontaktnoj površini automobilskog kotača i podloge","Matuško, Jadranko",,,,,,,,
fer:4808,dissertation,"Audio augmented reality as navigation aid for remotely operated vehicle piloting","Vasilijević, Antonio",,,,,,,,
fer:5484,dissertation,"Guidance of formations of autonomous underwater vehicles by virtual potential method","Barišić, Matko",,,,,,,,
fer:5314,dissertation,"Primjena adaptivnih neizrazitih algoritama u turbinskoj regulaciji hidroelektrana","Mišković, Ivan",,,,,,,,
fer:5198,dissertation,"Pose estimation of mobile robots in partially and completely unknown environments","Kitanov, Andrej",,,,,,,,
fer:5167,dissertation,"Upravljanje resursima u višeprolaznim proizvodnim linijama sa slobodnim odabirom zadataka","Sindičić, Ivica",,,,,,,,
fer:5195,dissertation,"Regulator uzbude sinkronog generatora zasnovan na teoriji Ljapunova","Erceg, Igor",,,,,,,,
fer:11804,dissertation,"Primjena vlastitih oscilacija u vođenju i upravljanju plovilima","Mišković, Nikola",,,,,,,,
fer:5602,dissertation,"Na kvarove tolerantan sustav turbinske regulacije vodne turbine","Horvat, Krunoslav",,,,,,,,
fsb:6742,dissertation,"Samoorganiziranje neizrazitog analitičkog regulatora pri vođenju mobilnog robota","Kirola, Marijo",,,,,,,,
fer:5148,dissertation,"Analiza nelinearnih sustava upravljanja s neizrazitom logikom metodom opisne funkcije","Šijak, Tomislav",,,,,,,,
fer:5308,dissertation,"Predikcijsko upravljanje procesima s više ulaza i više izlaza","Bego, Ozren",,,,,,,,
fer:5239,dissertation,"Sustav upravljanja propulzijom broda","Perić, Kristina",,,,,,,,
fer:5174,dissertation,"Estimacija koncentracija komponenata u kemijskim smjesama","Brščić, Dražen",,,,,,,,
fer:6674,dissertation,"Sinteza trajektorije autonomnog pokretnog objekta oponašanjem operatera","Kulić, Ranka",,,,,,,,
fer:5440,dissertation,"Dinamičko pozicioniranje plovnih objekata","Mandžuka, Sadko",,,,,,,,
fer:5571,dissertation,"Analiza sustava regulacije parne turbine u termoelektranama","Linarić, Davor",,,,,,,,
fer:5261,dissertation,"Identification and control of electronic throttle drive","Pavković, Danijel",,,,,,,,
fer:5109,dissertation,"Na kvarove tolerantan sustav upravljanja sporohodnim dizelskim motorom za brodsku propulziju","Antonić, Radovan",,,,,,,,
fer:4979,dissertation,"Sustavi vođenja hidroelektrana programom za daljinski nadzor i prikupljanje podataka","Mavrin, Mario",,,,,,,,
fer:4923,dissertation,"Sustavi promjenjive strukture za vođenje plovila po trajektoriji","Omerdić, Edin",,,,,,,,
fer:4856,dissertation,"Distribuirani sustavi upravljanja i inteligentni senzori na hidroelektranama","Horvat, Krunoslav",,,,,,,,
fer:4760,dissertation,"Inteligentno vođenje i upravljanje bespilotnom ronilicom","Bakarić, Vedran",,,,,,,,
fer:4720,dissertation,"Regulacija vodnih turbina s prilagodbom na kvarove u sustavu pozicioniranja lopatica","Strah, Bruno",,,,,,,,
fer:4708,dissertation,"Suvremeni sustavi vođenja i upravljanja plovilima","Borović, Bruno",,,,,,,,
fer:4727,dissertation,"Development and application of the autotuning PID controller","Branica, Ivan",,,,,,,,
fer:4666,dissertation,"Inteligentno upravljanje brodskim procesima","Velagić, Jasmin",,,,,,,,
