﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foi:3584,dissertation,"Organizational Modeling of Large-Scale Multi-Agent Systems with Application to Computer Games","Okreša Đurić, Bogdan",,,,,,,,
foi:3537,dissertation,"Adaptabilni sustav poučavanja sviranja bubnjeva s ugrađenim mehanizmom prilagođenoga dinamičkoga generiranja lekcija u stvarnom vremenu","Konecki, Mladen",,,,,,,,
foi:3538,dissertation,"Novi algoritam za izradu percepcijskih sažetaka temeljen na izdvajanju atributa biometrijskih karakteristika","Vukelić, Bernard",,,,,,,,
foi:3507,dissertation,"Hibridna metoda otkrivanja zlonamjernih programa","Gržinić, Toni",,,,,,,,
foi:3286,dissertation,"Agent-based Framework for Modelling and Simulation of Resource Management in Smart Self-Sustainable Human Settlements","Tomičić, Igor",,,,,,,,
foi:526,dissertation,"A framework for Allocation of Software Components onto a Heterogeneous Computing System","Švogor, Ivan",,,,,,,,
foi:361,dissertation,"Web news portal content personalization using information extraction techniques and weighted Voronoi diagrams","Ševa, Jurica",,,,,,,,
foi:513,dissertation,"Izgradnja otvorenog okvira za uspostavu i očuvanje lanca dokaza u forenzičkoj analizi digitalnih dokaza","Ćosić, Jasmin",,,,,,,,
foi:737,dissertation,"Evaluacija tehnika otkrivanja kontrasta za potrebe selekcije atributa radi klasifikacije","Oreški, Dijana",,,,,,,,
fer:5552,dissertation,"Model baze znanja s biološki inspiriranim postupcima zaključivanja","Marčetić, Darijan",,,,,,,,
foi:3559,dissertation,"Optimalizacija sustava s diskretnim događajima primjenom Petrijevih mreža i genetskih algoritama","Gudelj, Anita",,,,,,,,
foi:533,dissertation,"Programming languages for autopoiesis facilitating semantic wiki systems","Schatten, Markus",,,,,,,,
foi:3296,dissertation,"Integracija generativnog programiranja i skriptnih jezika","Radošević, Danijel",,,,,,,,
