﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kif:1066,dissertation,"Kinematička i kinetička obilježja specifičnih vježbi odraza skakačica u vis","Saratlija, Predrag",,,,,,,,
kifst:451,dissertation,"Ozljede i tegobe kod hrvatskih ragbijaša; prospektivna studija","Bjelanović, Luka",,,,,,,,
kifst:438,dissertation,"Utjecaj specifično programiranog kondicijskog treninga na promjene reaktivne i nereaktivne agilnosti kod košarkaša","Šišić, Nedim",,,,,,,,
kifst:227,dissertation,"Spolno specifične morfološko motoričke razlike u motoričkim znanjima jedanaestogodišnjih učenika","Babin, Bojan",,,,,,,,
kifst:228,dissertation,"Utjecaj kinematičkih parametara na rezultat u trčanju na 60 m prepone kod kadeta","Mladineo Brničević, Melis",,,,,,,,
kifst:484,dissertation,"Utjecaj eksponencijalnog i linearnog tempiranja sportske forme na promjene antropoloških obilježja i situacijskih parametara nogometaša","Krespi, Marino",,,,,,,,
kifst:82,dissertation,"Morfološke, motoričke i psiho-socijalne karakteristike baseball igrača seniora različite igračke kvalitete i pozicije","Tomašić, Marijan - Frane",,,,,,,,
kifst:65,dissertation,"Analiza nekih dimenzija antropološkog statusa mladih nogometaša u odnosu prema biološkoj i kronološkoj dobi, igračkim linijama i situacijskoj uspješnosti","Rađa, Ante",,,,,,,,
kifst:10,dissertation,"Sport specifični testovi agilnosti i eksplozivne snage u košarci","Pehar, Miran",,,,,,,,
kifst:5,dissertation,"Kinematičko i ekspertno modeliranje odabranih elemenata tehnike u rukometu","Burger, Ante",,,,,,,,
kifst:16,dissertation,"Utjecaj kinematičkih parametara na uspješnost bacanja kugle vrhunskih europskih seniora i mlađih seniora s aspekta linearne i rotacijske tehnike","Čerkez, Ivana",,,,,,,,
kifst:26,dissertation,"Identifikacija faktora igre kao determinante učinkovitosti u vrhunskom muškom tenisu","Milat, Sanja",,,,,,,,
kifst:29,dissertation,"Povezanost kinematičkih parametara s rezultatom u skoku s motkom","Gudelj Ceković, Ines",,,,,,,,
kifst:23,dissertation,"Kombinirani model procjene stvarne kvalitete vrhunskih tenisača","Đurović, Nikša",,,,,,,,
kifst:39,dissertation,"Spolne diferencijacije morfoloških karakteristika i motoričkih sposobnosti učenika od 11 do 14 godina","Pavić, Renata",,,,,,,,
kifst:31,dissertation,"Vrednovanje motoričkih znanja kod učenika petih razreda osnovne škole","Vlahović, Lidija",,,,,,,,
kifst:63,dissertation,"Analiza indikatora opterećenja vaterpolista u situacijskim uvjetima s obzirom na različite uloge u igri","Lozovina, Mislav",,,,,,,,
kifst:42,dissertation,"Morfološke, motoričke i psiho-socijalne karakteristike mladih rukometašica različite igračke kvalitete i pozicije","Čavala, Marijana",,,,,,,,
kifst:44,dissertation,"Razlike utjecaja funkcionalnog i tradicionalnog treninga snage na kondicijska svojstva","Tomljanović, Mario",,,,,,,,
kifst:58,dissertation,"Linearne i nelinearne povezanosti jednostavnih morfoloških mjera i fitnes indeksa kod dječaka u pubertetu","Blažević, Mateo",,,,,,,,
kifst:48,dissertation,"Fiziološki procesi u borbi kod mladih hrvača","Karninčić, Hrvoje",,,,,,,,
