﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
riteh:4228,dissertation,"Numerički model za analizu toplinskoga izvijanja FG kompozitnih grednih nosača","Kvaternik Simonetti, Sandra",,,,,,,,
riteh:4226,dissertation,"A shear deformable beam model for stability analysis of composite frames","Banić, Damjan",,,,,,,,
riteh:3530,dissertation,"Optimizacija postupka zavarivanja čelika povišene čvrstoće za rad pri niskim temperaturama","Randić, Miroslav",,,,,,,,
gradri:1304,dissertation,"Anchor Channels in Composite Concrete Slabs: Experimental and Numerical Investigation","Bogdanić, Anton",,,,,,,,
svkri:2963,dissertation,"Fixed-Pole Concept in 3D Beam Finite Elements - Relationship to Standard Approaches and Analysis of Different Interpolations","Gaćeša, Maja",,,,,,,,
svkri:3473,dissertation,"Analiza uvjeta nastanka pukotina i model procjene vijeka trajanja konstrukcija","Kršćanski, Sanjin",,,,,,,,
svkri:3697,dissertation,"Higher-order linked interpolation in moderately thick plate and facet shell finite elements","Ribarić, Dragan",,,,,,,,
svkri:2977,dissertation,"Konačnoelementni model za analizu izvijanja kompozitnih grednih konstrukcija","Pešić, Igor",,,,,,,,
svkri:3264,dissertation,"Numerička analiza procesa širenja pukotina konstrukcija","Vukelić, Goran",,,,,,,,
svkri:3712,dissertation,"Three-dimensional finite element formulation for concrete failure at high-energy impact loadings","Travaš, Vanja",,,,,,,,
svkri:2828,dissertation,"Numerička analiza izvijanja grednih nosača u procesu puzanja","Lanc, Domagoj",,,,,,,,
svkri:2583,dissertation,"Nelinearna analiza stabilnosti tankostijenih grednih struktura","Turkalj, Goran",,,,,,,,
