﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:9451,dissertation,"Numeričko i eksperimentalno modeliranje vodilica u dentalnoj implantologiji","Šimunić, Nikola",,,,,,,,
mef:6482,dissertation,"Uloga jamičaste korozije u slabljenju osteosintetskih implantata izrađenih od nehrđajućega čelika 316L","Labidi, May",,,,,,,,
vef:949,dissertation,"UČINAK PENTADEKAPEPTIDA BPC 157 NA OZLIJEĐENE TETIVE NADGREBNOG I PODGREBNOG MIŠIĆA U ŠTAKORA","Buljan, Matko",,,,,,,,
mefst:1379,dissertation,"Nova dorzalna pločica na zaključavanje za prijelome distalnog okrajka palčane kosti : biomehanička studija","Knežević, Josip",,,,,,,,
fsb:7518,dissertation,"Numeričko i eksperimentalno modeliranje biomehaničke potpore prednjoj ukriženoj svezi koljenoga zgloba","Bonačić Bartolin, Petra",,,,,,,,
vef:889,dissertation,"UTJECAJ GASTROEZOFAGEALNOGA REFLUKSA NA KIRURŠKE ŠIVAĆE MATERIJALE PRI EZOFAGOTOMIJI SVINJA – EX VIVO STUDIJA DOKTORSKI RAD Zagreb,","Plichta, Valentina",,,,,,,,
mef:4321,dissertation,"Utjecaj anteverzije bescementne femoralne komponente Zweymüllerove endoproteze kuka na primarnu stabilnost i sklonost periprostetičkom prijelomu – biomehanička studija na modelu umjetne kosti","Čengić, Tomislav",,,,,,,,
fsb:5808,dissertation,"Eksperimentalno određivanje utjecaja krioprezervacije na mehanička svojstva svinjskih aorti","Pamuković, Frane",,,,,,,,
fsb:5897,dissertation,"Validacija numeričkih modela mehaničkoga ponašanja životinjskih i ljudskih kostiju","Surjak, Martin",,,,,,,,
fsb:5904,dissertation,"Identification of the mechanical properties of nodular graphite cast iron via multiaxial tests","Tomičević, Zvonimir",,,,,,,,
fsb:5890,dissertation,"Numeričko modeliranje zaostalih naprezanja i pukotina u zavarenim konstrukcijama","Perić, Mato",,,,,,,,
fsb:5884,dissertation,"Modelling of initiation of bone remodelling due to orthodontic treatment","Leder Horina, Jasna",,,,,,,,
fsb:5978,dissertation,"Numeričko i eksperimentalno modeliranje procesa deformiranja kortikalnoga koštanoga tkiva","Lovrenić-Jugović, Martina",,,,,,,,
fsb:5963,dissertation,"Eksperimentalno i numeričko modeliranje zamornog ponašanja nodularnog lijeva","Čanžar, Predrag",,,,,,,,
fsb:6616,dissertation,"Modificirano hidraulično udubljivanje na sferi","Škunca, Marko",,,,,,,,
