﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:1059,dissertation,"Služba državne sigurnosti komunističke Hrvatske i nadzor stranaca 1980.-1990.","Stručić, Damir",,,,,,,,
unicath:1034,dissertation,"Integralno jugoslavenstvo i Slovenci u razdoblju 1905. - 1949.","Ivašković, Igor",,,,,,,,
unicath:1029,dissertation,"Politička biografija Savke Dabčević Kučar","Kardum, Marijana",,,,,,,,
fpzg:1103,dissertation,"ANALIZA IZVORA MOĆI POLITIČKOGA VODSTVA FRANJE TUĐMANA","Žižić, Jakov",,,,,,,,
hrstud:1493,dissertation,"HRVATSKA I REGIONALNE ORGANIZACIJE NA JUGOISTOKU EUROPE","VINKOVIĆ, TEA",,,,,,,,
hrstud:975,dissertation,"HRVATSKA SELJAČKA ZAŠTITA U KRALJEVINI JUGOSLAVIJI","Karaula, Željko",,,,,,,,
hrstud:1836,dissertation,"Kardinal Franjo Šeper i crkveno-državni odnosi 1960. – 1969","Kajinić, Josip",,,,,,,,
hrstud:1517,dissertation,"Zapadna Slavonija pod srpskom okupacijom (od Sarajevskoga primirja do operacije ""Bljesak"")","SEKULA, JANJA",,,,,,,,
hrstud:1515,dissertation,"Srpska politika prema istočnom Podunavlju od vojno redarstvene operacije ""Oluja"" do mirne reintegracije","Holjevac Tuković, Ana",,,,,,,,
hrstud:1847,dissertation,"Industrija u Zagrebu od 1935. do 1939. godine","Žebec Šilj, Ivana",,,,,,,,
hrstud:1839,dissertation,"Međunarodna zajednica i zapadna Slavonija 1991.-1995.","Miškulin, Ivica",,,,,,,,
