﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pharma:1869,dissertation,"Utjecaj polimorfizma metalotioneina 2A i izloženosti cigaretnomu dimu na razinu toksičnih i esencijalnih metala u rodilja te na koncentraciju steroidnih hormona u posteljici","Sekovanić, Ankica",,,,,,,,
pharma:2049,dissertation,"Proupalni biljezi i metaboličke promjene u akutnom ishemijskom moždanom udaru","Perović, Edi",,,,,,,,
pharma:1085,dissertation,"Oksidacijski i antioksidacijski status i ekspresija sirtuina nakon ronjenja s komprimiranim zrakom","Perović, Antonija",,,,,,,,
pharma:880,dissertation,"Uloga izvanstaničnog proteina Hsp70 i njegovih receptora u kroničnoj opstrukcijskoj plućnoj bolesti","Hulina, Andrea",,,,,,,,
pharma:666,dissertation,"Salivarni biljezi stresa u populaciji maturanata","Šupe-Domić, Daniela",,,,,,,,
pharma:678,dissertation,"Sistemski biljezi oksidacijskih i upalnih promjena u kroničnoj opstrukcijskoj plućnoj bolesti","Milevoj Kopčinović, Lara",,,,,,,,
pharma:537,dissertation,"Utjecaj ronjenja s komprimiranim plinskim smjesama na vaskularnu funkciju i humoralne biljege integriteta endotela i središnjeg živčanog sustava","Bilopavlović, Nada",,,,,,,,
medri:5993,dissertation,"ULOGA ENDOGENOG ERITROPOETINA I ERITROPOETINSKOG RECEPTORA U TKIVU ZLOĆUDNIH TUMORA GRKLJANA","Vukelić, Jelena",,,,,,,,
pmf:162,dissertation,"Utjecaj lipoksigenaze na sastav hlapljivih tvari u maslinovom ulju autohtonih dalmatinskih sorti","Soldo, Barbara",,,,,,,,
pharma:361,dissertation,"Polimorfizmi u genima za koagulacijske čimbenike i enzime metabolizma homocisteina u djece s moždanim udarom","Coen Herak, Desiree",,,,,,,,
medri:5983,dissertation,"ULOGA DIPEPTIDIL-PEPTIDAZA 8 I 9 U POKUSNOM MODELU CROHNOVE BOLESTI U CD26 DEFICIJENTNOM MIŠU","Buljević, Sunčica",,,,,,,,
pharma:267,dissertation,"Utjecaj sistemske upale na homeostazu željeza u egzacerbaciji i stabilnoj fazi kronične opstrukcijske plućne bolesti","Tandara, Leida",,,,,,,,
pharma:503,dissertation,"Značajnost koncentracije neurozina i klasterina u diferencijalnoj dijagnostici demencija","Dukić, Lora",,,,,,,,
pharma:262,dissertation,"Esencijalni i toksični metali, antioksidacijski enzimi i metalotionein u muškaraca s karcinomom testisa i prostate","Tariba, Blanka",,,,,,,,
pmf:271,dissertation,"Konformacijska dinamika adenilacijske domene tirocidin-sintetaze 1 praćena metodom fluorescencijske sprektroskopije","Šprung, Matilda",,,,,,,,
pharma:347,dissertation,"Molekularni mehanizmi patogeneze kronične opstrukcijske plućne bolesti","Somborac Bačura, Anita",,,,,,,,
pharma:383,dissertation,"Učinak oksidacijskog stresa u mehanizmu toksičnosti okratoksina A i citrinina","Rašić, Dubravka",,,,,,,,
pharma:386,dissertation,"Povezanost polimorfizma Asn680/Ser680 receptora za FSH i odgovora na kontroliranu stimulaciju jajnika kod žena u postupku izvantjelesne oplodnje","Bauman, Renato",,,,,,,,
pharma:369,dissertation,"Uloga D-manoze u profilaksi akutne upale mokraćnog mjehura","Kranjčec, Bojana",,,,,,,,
pharma:335,dissertation,"Povezanost prokoagulacijskih i fibrinolitičkih čimbenika s ukupnim trombinskim potencijalom i fenotipskim izražajem u bolesnika s hemofilijom A","Miloš, Marija",,,,,,,,
svkri:3285,dissertation,"Uloga stresnih proteina metalotioneina i proteina toplinskog šoka u različitim modelima tkivnog oštećenja","Grebić, Damir",,,,,,,,
