﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:5549,dissertation,"Algoritmi dinamičkog usmjeravanja u paketskim mrežama s osiguranom kvalitetom usluga","Gracin, Josip",,,,,,,,
fer:4889,dissertation,"Procjena kanala u frekvencijskoj domeni u komunikacijskim mrežama koje koriste OFMD","Bogdanović, Mario",,,,,,,,
fer:7022,dissertation,"Komparativna analiza transportnih komunikacijskih tehnologija za potrebe elektroprivrednog poduzeća","Merc, Viktor",,,,,,,,
fer:6995,dissertation,"Brza sinkronizacija višeodredišnih sjednica protokola za prijenos u stvarnom vremenu","Begić, Zlatan",,,,,,,,
fer:6982,dissertation,"Analiza scenarija migracije paričnih pristupnih mreža","Vodolšak, Stjepan",,,,,,,,
fer:6968,dissertation,"Analiza višeodredišnog prometa u mrežama s višeprotokolnom komutacijom označenih paketa","Divković, Vanja",,,,,,,,
fer:4664,dissertation,"Providing absolute quality of service guarantees in passive optical networks","Beriša, Tomaž",,,,,,,,
fer:6967,dissertation,"Analiza mehanizama oporavka od kvarova u mrežama s višeprotokolnom komutacijom označenih paketa","Dumić, Tamara",,,,,,,,
fer:6862,dissertation,"Utjecaj brzih paketskih usluga na postupke projektiranja prijenosne UMTS mreže","Duspara, Davor",,,,,,,,
fer:6821,dissertation,"Primjena analitičkih metoda za dimenzioniranje kapaciteta pristupne prijenosne mreže UMTS","Barišić, Saša",,,,,,,,
fer:6766,dissertation,"Tehnološki i poslovni aspekti fiksnog širokopojasnog bežičnog pristupa","Majnarić, Tomislav",,,,,,,,
fer:6728,dissertation,"Tehnologije za prijenos videosignala u paketskim mrežama","Ravnjak, Mario",,,,,,,,
fer:6688,dissertation,"Analiza protokola višestrukog pristupa valnim duljinama u optičkim mrežama","Đambić, Goran",,,,,,,,
fer:5588,dissertation,"Hijerarhijsko kodiranje video signala za prijenos u kanalima s gubicima","Aladrović, Tihomir",,,,,,,,
fer:5241,dissertation,"Algoritmi za određivanje kapaciteta informacijskog kanala u višekorisničkoj okolini","Ilić, Željko",,,,,,,,
fer:5176,dissertation,"Analiza svojstava razdjelne elektroenergetske mreže kao širokopojasnog pristupnog medija","Sabolić, Dubravko",,,,,,,,
fer:5563,dissertation,"Heuristički algoritmi za planiranje prstenastih telekomunikacijskih mreža","Mikac, Matija",,,,,,,,
fer:6648,dissertation,"Modeliranje i analiza performansi optičkih transmisijskih mreža s komutacijom paketa","Lacković, Marko",,,,,,,,
fer:5132,dissertation,"Određivanje kapaciteta veza u višeuslužnim mrežama s gubicima","Vrdoljak, Zdenko",,,,,,,,
