﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6672,dissertation,"Utjecaj sastava gangliozida na ekspresiju, submembransku lokalizaciju i aktivnost Na+, K+-ATPaze i Ca2+-ATPaze stanične membrane u mozgu miša","Puljko, Borna",,,,,,,,
mef:6471,dissertation,"Patofiziološke promjene probavnog sustava u životinjskim modelima Alzheimerove i Parkinsonove bolesti","Homolak, Jan",,,,,,,,
mef:5537,dissertation,"Utjecaj nedostatka receptora sličnog Tollu 2 na izražaj neuroplastina i ATPaza u mozgu miša","Stojanović, Mario",,,,,,,,
mef:4862,dissertation,"Signalni mehanizmi i metaboličke promjene tijekom diferencijacije i proliferacije leukemijskih stanica","Tomić, Barbara",,,,,,,,
mef:3551,dissertation,"Utjecaj prehrane na sadržaj lipida u tkivu posteljice i krvi trudnice i fetusa","Herman, Mislav",,,,,,,,
mef:2811,dissertation,"Rane promjene u mozgu izazvane središnjom primjenom streptozotocina u eksperimentalnom modelu sporadične Alzheimerove bolesti","Lončar, Andrija",,,,,,,,
mef:2780,dissertation,"Utjecaj unutarstaničnoga kolesterola i C-terminalnoga odsječka proteina prekursora amiloida β na funkciju retromera u modelima Alzheimerove bolesti","Dominko, Kristina",,,,,,,,
mef:6135,dissertation,"Povezanost sastava gangliozida i izražaja neuroplastina s neurodegenerativnim promjenama ","Ilić, Katarina",,,,,,,,
pmf:1270,dissertation,"Utjecaj polimorfizma u genima za biosintezu gangliozida i gangliozidnoga sastava membrana limfocita T na razvoj karcinoma vrata maternice","Danolić, Damir",,,,,,,,
pmf:1371,dissertation,"Utjecaj perinatalne primjene prekursora sinteze ili inhibitora razgradnje serotonina na serotoninsku homeostazu u odraslih štakora","Blažević, Sofia Ana",,,,,,,,
