﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:8462,dissertation,"Computational typological analysis of syntactic structures in European languages","Válio Antunes Alves, Diego Fernando",,,,,,,,
fer:11074,dissertation,"Improvements of a local bibliographic citation recommendation model based on hyperparameter and query optimization","Medić, Zoran",,,,,,,,
ffzg:7344,dissertation,"Cross-lingual sentiment analysis of official EU Slavic languages","Pandurang Thakkar, Gaurish",,,,,,,,
fer:10718,dissertation,"Određivanje tipa osobnosti autora teksta temeljeno na dubokom učenju za klasifikaciju sa složenim oznakama klasa","Čerkez, Ninoslav",,,,,,,,
fer:7730,dissertation,"Extending the recurrent neural network model for improved compositional modelling of text sequences","Tutek, Martin",,,,,,,,
fer:7398,dissertation,"Representing word meaning with lexical substitutes","Alagić, Domagoj",,,,,,,,
fsb:6171,dissertation,"Modeliranje potrošnje toplinske energije u sustavima daljinskog grijanja zasnovano na strojnom učenju","Maljković, Danica",,,,,,,,
foi:4782,dissertation,"Prilagodba sadržaja mrežnih stranica za internetske tražilice pomoću strojnoga učenja i obrade prirodnoga jezika","Matošević, Goran",,,,,,,,
fer:6605,dissertation,"Računalni postupci za modeliranje i analizu medijske agende temeljeni na strojnome učenju","Korenčić, Damir",,,,,,,,
fer:4804,dissertation,"Računalom potpomognuta izgradnja i semantičko pretraživanje zbirki pitanja i odgovora","Karan, Mladen",,,,,,,,
fer:5031,dissertation,"Crpljenje i pretraživanje tekstnih informacija temeljem grafova događaja","Glavaš, Goran",,,,,,,,
fer:11812,dissertation,"Morfološka normalizacija tekstova na hrvatskome jeziku za dubinsku analizu i pretraživanje informacija","Šnajder, Jan",,,,,,,,
fer:5593,dissertation,"Arhitektura višeagentskog sustava temeljena na obojenim Petrijevim mrežama","Šnajder, Jan",,,,,,,,
