﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:7389,dissertation,"Web application frameworks as reusable components","Prstačić, Svebor",,,,,,,,
fer:7082,dissertation,"Pridruživanje s prioritetnim listama u raspodijeljenim sustavima primijenjeno na nastavne procese.","Paunović, Vlatka",,,,,,,,
fer:5549,dissertation,"Algoritmi dinamičkog usmjeravanja u paketskim mrežama s osiguranom kvalitetom usluga","Gracin, Josip",,,,,,,,
fer:5391,dissertation,"Numerička analiza ugroženosti štićenog objekta od napada","Čakija, Dejan",,,,,,,,
fer:4743,dissertation,"Uravnoteživanje dolaznoga prometa mrežnih poslužitelja zasnovano na središnjem sustavu odlučivanja","Radojević, Branko",,,,,,,,
fer:4794,dissertation,"Optimiranje konfiguracije informacijskoga sustava u oblaku sukladno sporazumu o razini usluge","Tanković, Nikola",,,,,,,,
fer:4795,dissertation,"Programski agenti za posredničke usluge u Internetu stvari","Mišura, Krešimir",,,,,,,,
etfos:34,dissertation,"Razvrstavanje objekata s prostornom neodređenosti primijenjeno na modelu skladišta","Kohler, Mirko",,,,,,,,
etfos:86,dissertation,"UČINKOVITO RASPROSTIRANJE PORUKA U MREŽAMA VOZILA ZASNOVANO NA NJIHOVOM POLOŽAJU","Balen, Josip",,,,,,,,
fer:4969,dissertation,"Model of multimedia textbook based on capturing of lectures and aligned with cognitive learning theories","Pale, Predrag",,,,,,,,
fer:5045,dissertation,"Context-aware recommender systems for authors of e-learning content","Bosnić, Ivana",,,,,,,,
fer:5215,dissertation,"Cache server for distributed applications adapted to multicore systems","Voras, Ivan",,,,,,,,
fer:5455,dissertation,"Upravljanje podacima u sustavima za podršku nastavi","Tomić, Siniša",,,,,,,,
fer:5216,dissertation,"Predviđanje uporabe resursa u sustavima temeljenim na programskim komponentama","Orlić, Marin",,,,,,,,
fer:11815,dissertation,"Model umjetnog imunološkog sustava za klasifikaciju temeljen na urođenoj i stečenoj imunosti","Mihaljević, Branko",,,,,,,,
fer:6787,dissertation,"Sustav za upravljanje udaljenim mikroračunalnim laboratorijem s više sjednica","Fudurić, Darko",,,,,,,,
fer:6778,dissertation,"Upravljanje prijenosom znanja u istraživanju i razvoju na području informacijske i komunikacijske tehnologije","Krajnović, Siniša",,,,,,,,
fer:6782,dissertation,"Simulacija sustava testiranja satelita u orbiti","Miloš, Frane",,,,,,,,
fer:6730,dissertation,"Pokretni objekti podržani događajima u raspodijeljenim računalnim sustavima","Stranjak, Armin",,,,,,,,
fer:5394,dissertation,"Modeliranje interakcija u višeagentskim sustavima","Orlić, Marin",,,,,,,,
fer:5473,dissertation,"Modeliranje adaptacijskih metoda za dodjelu i zbrinjavanje memorije","Ivančić, Dorian",,,,,,,,
fer:5470,dissertation,"Prilagodljivost bežične mreže osjetila temeljena na umjetnom imunološkom sustavu","Čavrak, Igor",,,,,,,,
fer:5428,dissertation,"Model preporučiteljskog sustava temeljen na umjetnom imunološkom sustavu","Mihaljević, Branko",,,,,,,,
fer:5429,dissertation,"Model višeslojne aplikacije u sustavu interaktivne televizije","Ćurin, Tomislav",,,,,,,,
fer:5385,dissertation,"Višedretveni ugrađeni sustavi zasnovani na monitorima","Jelenković, Leonardo",,,,,,,,
fer:5321,dissertation,"Okružje za razvoj telekomunikacijske podrške zasnovano na jeziku XML","Topolnik, Marko",,,,,,,,
fer:5268,dissertation,"Kompresija slika bez gubitaka metodom predviđanja","Knezović, Josip",,,,,,,,
fer:5315,dissertation,"Vehicle traction system loads simulation","Vražić, Mario",,,,,,,,
fer:5245,dissertation,"Izvedba i analiza algoritma kompresije digitalnih nepokretnih slika prema normi JPEG 2000","Novosel, Damir",,,,,,,,
fer:5243,dissertation,"Simulacijsko modeliranje procesa toplog valjanja aluminijskih traka","Tomašić, Ivan",,,,,,,,
fer:5310,dissertation,"Koordinacija pokretnih agenata za daljinske operacije s programskim sustavom","Kušek, Mario",,,,,,,,
fer:5356,dissertation,"Arhitektura i izvedba dinamički promjenjivog procesora","Mlinarić, Hrvoje",,,,,,,,
fer:5247,dissertation,"Automatizacija odlučivanja u sustavu gospodarenja kolnicima primjenom geografskog informacijskog sustava","Hitrec, Vesna",,,,,,,,
fer:5242,dissertation,"Sustav za Internetom kontrolirani uzgoj riba","Petrinec, Krešimir",,,,,,,,
fer:5251,dissertation,"Pronalaženje usluga s pokretnog terminala pomoću mreže ravnopravnih poslužitelja","Ramljak, Darije",,,,,,,,
fer:5220,dissertation,"Prikupljanje i analiza događaja vezanih za zbrinjavanje memorije u objektno orijentiranim jezicima","Borozan, Jurica",,,,,,,,
fer:5173,dissertation,"Polarimetrijski radarski sustav za meteorološka istraživanja s istodobnim mjerenjima u tri frekvencijska područja","Majurec, Ninoslav",,,,,,,,
fer:5182,dissertation,"Service architecture for content dissemination to mobile users","Podnar Žarko, Ivana",,,,,,,,
fer:6683,dissertation,"Postupci raspoređivanja u raznorodnim računalnim sustavima","Martinović, Goran",,,,,,,,
fer:6645,dissertation,"Simulacija hibridnih digitalnih sustava sa sučeljima za obradu slikovnih elemenata i rastera","Pap, Klaudio",,,,,,,,
fer:5569,dissertation,"Video dekoder prema MPEG-4 normi s adaptivnom primjenom filtra za postprocesiranje","Tomić, Mladen",,,,,,,,
fer:5267,dissertation,"Proširenje područja stabilnog rada sinkronog generatora regulacijom uzbude","Idžotić, Tomislav",,,,,,,,
fer:5136,dissertation,"Prepoznavanje i klasifikacija sigurnosnih rizika računalnih sustava","Sviličić, Boris",,,,,,,,
fer:5108,dissertation,"Prilagodljiva hipermedijska programska potpora za učenje","Hoić-Božić, Nataša",,,,,,,,
fer:5095,dissertation,"Izvedba i optimizacija video algoritama prema normi MPEG-4 za prijenosne multimedijske uređaje","Đuračić, Krešimir",,,,,,,,
fer:5116,dissertation,"Provjera kvalitete rizika kod izgradnje informacijskih sustava","Trad, Antoine",,,,,,,,
fer:5069,dissertation,"Objektno usmjereni računalni sustavi raspodijeljeni po privatnim mrežama","Trupec, Denis",,,,,,,,
fer:5050,dissertation,"Povezivanje računalnih mreža putem satelita","Mužak, Goran",,,,,,,,
fer:5048,dissertation,"Sustav za otkrivanje ukopanih mina","Antonić, Davor",,,,,,,,
fer:5015,dissertation,"Raspodijeljeni sustavi temeljeni na namjenskim računalima","Kovačić, Damir",,,,,,,,
fer:4982,dissertation,"Prilagodljivi objektno usmjereni raspodijeljeni računalni sustavi","Čavrak, Igor",,,,,,,,
fer:4997,dissertation,"Primjena Petrijevih mreža i grafceta u sustavima upravljanja osobnim dizalima","Đurović, Gordan",,,,,,,,
fer:4784,dissertation,"Autonomni pokretni objekti u raspodijeljenim računalnim sustavima","Stranjak, Armin",,,,,,,,
fer:4731,dissertation,"Primjena višeparadigmatičnih jezika u modeliranju računalnog sklopovlja","Basch, Danko",,,,,,,,
fer:5145,dissertation,"Analiza karakteristika električnih vozila","Vinčić, Davor",,,,,,,,
