﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foi:7636,dissertation,"Modeli za predikciju ishoda političkih izbora korištenjem društvene mreže Facebook i algoritama strojnog učenja","Kišić, Alen",,,,,,,,
foi:4787,dissertation,"Effect of source-code preprocessing techniques on plagiarism detection accuracy in student programming assignments","Novak, Matija",,,,,,,,
foi:4782,dissertation,"Prilagodba sadržaja mrežnih stranica za internetske tražilice pomoću strojnoga učenja i obrade prirodnoga jezika","Matošević, Goran",,,,,,,,
foi:4748,dissertation,"An Online Syntactic and Semantic Framework for Lexical Relations Extraction Using Natural Language Deterministic Model","Orešković, Marko",,,,,,,,
foi:4746,dissertation,"Methodological Framework of Improving the Governance of Project Portfolios by Agile and Lean Methods","Banjanin, Goran",,,,,,,,
foi:3540,dissertation,"Modeliranje uspjeha studenata rudarenjem podataka iz hibridnog okruženja za učenje uz primjenu analize vremenskih nizova u frekvencijskoj domeni","Gamulin, Jasna",,,,,,,,
foi:3557,dissertation,"Agilna metoda za elektroničko učenje usmjereno Romima","Bedi, Krunoslav",,,,,,,,
foi:3388,dissertation,"Upravljanje preciznošću procjene projekata preko indeksa kvalitete","Škrlec, Krunoslav",,,,,,,,
foi:3282,dissertation,"Sustavi višestrukih klasifikatora temeljeni na upravljanom odabiru atributa u procjeni kreditnog rizika","Oreški, Goran",,,,,,,,
foi:530,dissertation,"Razvoj složenih inženjerskih sustava za pročišćavanje vode","Gotal-Dmitrović, Lovorka",,,,,,,,
foi:522,dissertation,"Development of Methodology for Computer Assisted Information Systems Auditing","Žgela, Mario",,,,,,,,
fer:6590,dissertation,"Dubinska analiza teksta uporabom konceptnog indeksiranja","Dobša, Jasminka",,,,,,,,
