﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:7393,dissertation,"Metoda za određivanje praga energijskoga siromaštva temeljena na energijskim, klimatskim, socijalnim i zdravstvenim pokazateljima","Robić, Slavica",,,,,,,,
fer:4798,dissertation,"Upravljanje potražnjom u mikromreži s naglaskom na naprednom korištenju električnih vozila za spremanje energije","Mesarić, Petra",,,,,,,,
fer:4880,dissertation,"Optimalna koordinacija proizvodnje električne energije iz vjetra i vode","Ilak, Perica",,,,,,,,
fer:4957,dissertation,"Modelling coordinated operation of two independently owned hydro power plants in same basin","Rajšl, Ivan",,,,,,,,
fer:5580,dissertation,"Integration of multi-criteria analysis in energy efficiency policy making","Bukarica, Vesna",,,,,,,,
fer:5568,dissertation,"Electric Load Forecasting using Multivariate Meta- learning","Matijaš, Marin",,,,,,,,
fer:5494,dissertation,"Impact of cross-border electricity trading on regional market participants","Andročec, Ivan",,,,,,,,
fer:5509,dissertation,"Planiranje ruralnih razdjelnih mreža primjenom metode pretraživanja uz zabranu","Rajić, Željko",,,,,,,,
fer:5465,dissertation,"Tržišno indeksiranje zajamčene cijene električne energije za obnovljive izvore i suproizvodna postrojenja","Uran, Vedran",,,,,,,,
fer:7018,dissertation,"Utvrđivanje moguće proizvodnje električne energije hidroenergetskog sustava rijeka Like i Gacke uporabom simulacijskog modela","Mudrovčić, Neven",,,,,,,,
fer:6869,dissertation,"Analiza učinaka i isplativosti ulaganja u osuvremenjivanje energetskih sustava u objektima javnog sektora","Glamuzina, Hrvoje",,,,,,,,
fer:6784,dissertation,"Optimiranje dioničkog portfelja primjenom teorije portfelja uz izračun tržišnog rizika","Lopar, Tomislav",,,,,,,,
fer:6780,dissertation,"Međudjelovanje prijenosnih i razdjelnih elektroenergetskih mreža u tržišnim uvjetima","Džananović, Izet",,,,,,,,
fer:6773,dissertation,"Model potpore odlučivanju pri planiranju razdjelnih mreža","Komen, Vitomir",,,,,,,,
fer:6733,dissertation,"Upravljanje cjenovnim rizicima u energetskim kompanijama","Sprčić, Petar",,,,,,,,
fer:6703,dissertation,"Sustav obvezujućih kvota kao tržišni poticaj proizvodnji električne energije iz obnovljivih izvora","Škrlec, Dubravka",,,,,,,,
fer:6706,dissertation,"Analiza i modeliranje rizika za projekte vjetroelektrana","Mužinić, Filip",,,,,,,,
fer:5442,dissertation,"Key elements for energy management programme development and implementation","Bukarica, Vesna",,,,,,,,
fer:5460,dissertation,"Utjecaj distribuirane proizvodnje na planiranje elektroenergetske razdjelne mreže","Katić, Alen",,,,,,,,
fer:5366,dissertation,"Preduvjeti za uvođenje modela poticajne regulacije u prijenosu električne energije","Štritof, Ivona",,,,,,,,
fer:5336,dissertation,"Vjerojatnosna analiza troškova prekida opskrbe električnom energijom","Šljivac, Damir",,,,,,,,
fer:5350,dissertation,"Congestion management in short term scheduling of power generation","Andročec, Ivan",,,,,,,,
fer:5270,dissertation,"Evolucijski algoritam za dinamičko planiranje razdjelnih mreža","Skok, Minea",,,,,,,,
fer:5176,dissertation,"Analiza svojstava razdjelne elektroenergetske mreže kao širokopojasnog pristupnog medija","Sabolić, Dubravko",,,,,,,,
fer:5510,dissertation,"Novi pristup planiranju izgradnje malih hidroelektrana","Bašić, Hubert",,,,,,,,
fer:5466,dissertation,"Vrednovanje izgradnje pri planiranju razdjelnih mreža","Zmijarević, Zlatko",,,,,,,,
fer:5020,dissertation,"Smanjenje pogrešnih prorada relejne zaštite u uzemljenim mrežama srednjeg napona","Drandić, Silvano",,,,,,,,
fer:5019,dissertation,"Uravnoteženje opterećenja razdjelnih mreža pomoću teorije neizrazitih skupova","Majstrović, Goran",,,,,,,,
fer:5013,dissertation,"Postupci prikupljanja, analize i prikaza oceanografskih podataka","Dadić, Vlado",,,,,,,,
fer:4903,dissertation,"Analiza parametara uzemljenja zvjezdišta 10(20)KV mreže","Damianić, Milan",,,,,,,,
fer:4904,dissertation,"Smanjenje broja povratnih preskoka na nadzemnim srednjenaponskim vodovima s visokim otporima uzemljivača","Mišković, Davor",,,,,,,,
fer:4833,dissertation,"Podatkovno osnovano određivanje pokazatelja pouzdanosti razdjelne mreže","Pečvarac, Damir",,,,,,,,
fer:4698,dissertation,"Genetski algoritam za optimalno strukturiranje poveznih razdjelnih mreža","Filipec, Minea",,,,,,,,
