﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:5352,dissertation,"Automatizirano umjeravanje otpora stabilnim strujnim izvorom","Šala, Alan",,,,,,,,
fer:5472,dissertation,"Usporedba etalona otpora i kapaciteta Hamonovim djelilom i elektroničkim derivatorom","Leniček, Ivan",,,,,,,,
fer:4810,dissertation,"Metodologija eksperimentalnoga istraživanja dielektričkih naprezanja u uljno-barijernoj izolaciji transformatora","Gabrić, Petar",,,,,,,,
fsb:5900,dissertation,"Nova metoda za realizaciju ljestvice injišta/rosišta zraka u temperaturnom području od -70 °C do 5 °C","Šestan, Danijel",,,,,,,,
fer:5489,dissertation,"Smanjenje mase pretvarača za pomoćna napajanja na tračničkim vozilima primjenom mekog sklapanja","Čobanov, Neven",,,,,,,,
fer:7017,dissertation,"Sustav za mjerenje promjera i profila vijenca kotača na tramvaju","Crnarić, Damir",,,,,,,,
fsb:6737,dissertation,"Ispitivanje komora za termičku obradu polutrajnih mesnih proizvoda","Jankovich, Dennis",,,,,,,,
fsb:6013,dissertation,"Razvoj primarnog etalona temperature s novom metodom prenošenja sljedivosti","Veliki, Tomislav",,,,,,,,
fer:6788,dissertation,"Precizno mjerenje izmjenične struje Rogowskijevim svitkom","Ferković, Luka",,,,,,,,
fer:5601,dissertation,"Uvođenje i trajni nadzor sustava kakvoće u tvrtki posebnih sigurnosnih zahtjeva","Mihelić, Igor",,,,,,,,
fer:4852,dissertation,"Primjena digitalnih mjerila u pohranjivanju etalona","Ilić, Damir",,,,,,,,
