﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fpz:2945,dissertation,"Vremensko modeliranje željezničkoga prometa u funkciji stabilnosti voznoga reda","Duvnjak, Branimir",,,,,,,,
fesb:670,dissertation,"Regulacijski sustavi s izmjenjivačem kvazi Z-tipa napajanim iz fotonaponskog izvora s novom pulsno-širinskom modulacijom","Grgić, Ivan",,,,,,,,
pfst:1275,dissertation,"SPECTROMETER FOR RAMAN AND PHOTOLUMINESCENCE SPECTROSCOPY WITH VARIABLE SPECTRAL RESOLUTION FOR MARINE APPLICATIONS","Pavić, Ivan",,,,,,,,
pfri:3383,dissertation,"Prilog unaprjeđenju modeliranja zenitne komponente troposferskog kašnjenja satelitskih signala za određivanje korisničkog položaja sustava GLONASS","Bakota, Mario",,,,,,,,
fpz:3163,dissertation,"Model implementacije integriranog taktnog voznog reda u željeznički sustav","Pleša, Tihomir",,,,,,,,
fpz:835,dissertation,"Sinteza upravljanja plovidbom u e-navigaciji","Bošnjak, Rino",,,,,,,,
pfri:220,dissertation,"Prilog povećanju učinkovitosti brodskoga vatrodojavnog sustava primjenom novih elektroničkih računalnih tehnologija","Bistrović, Miroslav",,,,,,,,
foi:3559,dissertation,"Optimalizacija sustava s diskretnim događajima primjenom Petrijevih mreža i genetskih algoritama","Gudelj, Anita",,,,,,,,
fer:5167,dissertation,"Upravljanje resursima u višeprolaznim proizvodnim linijama sa slobodnim odabirom zadataka","Sindičić, Ivica",,,,,,,,
fer:5525,dissertation,"Sprječavanje potpunog zastoja u sustavima s diskretnim događajima primjenom Petrijevih mreža","Kezić, Danko",,,,,,,,
