﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11768,dissertation,"Multichannel electroencephalogram frequency domain feature extraction method for brain activity state transition detection","Stančin, Igor",,,,,,,,
fer:10761,dissertation,"Quantitative and qualitative assessment of human movement during exercising using inertial and magnetic sensors","Džaja, Dominik",,,,,,,,
fer:10719,dissertation,"Method for analysis of sleep parameters based on ultra-wideband communication channel impulse response measurement","Čuljak, Ivana",,,,,,,,
fer:10692,dissertation,"Classification and clustering of low back pain patients by analyzing surface myoelectric signals","Srhoj-Egekher, Vedran",,,,,,,,
fer:7390,dissertation,"Računalno otkrivanje fibrilacije atrija iz višekanalnoga elektrokardiograma","Friganović, Krešimir",,,,,,,,
fer:4689,dissertation,"Contribution to differential electromyographic diagnostics of low back pain and radiculopathy","Ostojić, Saša",,,,,,,,
fer:4706,dissertation,"Three-dimensional analysis of back surface under dynamic conditions in scoliosis diagnostics","Đonlić, Matea",,,,,,,,
fer:5472,dissertation,"Usporedba etalona otpora i kapaciteta Hamonovim djelilom i elektroničkim derivatorom","Leniček, Ivan",,,,,,,,
foi:3506,dissertation,"Medium access control protocol for visible light communication in vehicular communication networks","Tomaš, Boris",,,,,,,,
foi:526,dissertation,"A framework for Allocation of Software Components onto a Heterogeneous Computing System","Švogor, Ivan",,,,,,,,
fer:4935,dissertation,"Extraction of movement related oscillatory changes from electroencephalogram with application to brain-computer interface","Jerbić, Ana Branka",,,,,,,,
fer:4900,dissertation,"Integrirani programski sustav za klasifikaciju astme i kronične opstruktivne plučne bolesti","Badnjević, Amir",,,,,,,,
fer:4897,dissertation,"Ispitivanje funkcionalnoga stanja vibracijskoga osjetnog puta vibrecijskim evociranim potencijalima","Krbot Skorić, Magdalena",,,,,,,,
foi:1966,dissertation,"Metoda umjetne inteligencije za rudarenje podacima iz vremenskih serija iimplementacija na ljudskom EKG signalu","Velić, Marko",,,,,,,,
fer:4972,dissertation,"Intrabody communication based on capacitive method","Lučev Vasić, Željka",,,,,,,,
fer:5487,dissertation,"Električni model zuba pri mjerenju duljine korijenskoga kanala","Marjanović, Tihomir",,,,,,,,
fer:5464,dissertation,"Smanjenje nesigurnosti mjerenja izmjeničnih veličina u pokretnom umjernom laboratoriju","Hegeduš, Hrvoje",,,,,,,,
fer:7013,dissertation,"Poboljšanje mjerenja ravnoće rubova čelične trake optoelektroničkom metodom","Manestar, Hrvoje",,,,,,,,
fer:7017,dissertation,"Sustav za mjerenje promjera i profila vijenca kotača na tramvaju","Crnarić, Damir",,,,,,,,
fer:5277,dissertation,"Adaptive stimulation of emotional system based on virtual reality","Popović, Siniša",,,,,,,,
fer:7063,dissertation,"Osiguranje kakvoće i sigurnosti uređaja za dobivanje slika temeljenih na magnetskoj rezonanciji","Matovinović, Hrvoje",,,,,,,,
fer:6864,dissertation,"Analiza metoda za mjerenje fazora u uređajima numeričke relejne zaštite korištenjem Fourierovih filtara","Mandić, Tvrtko",,,,,,,,
fer:6788,dissertation,"Precizno mjerenje izmjenične struje Rogowskijevim svitkom","Ferković, Luka",,,,,,,,
fer:6606,dissertation,"Višekanalni distribuirani medicinski sustavi temeljeni na hibridnim modelima i protokolima","Ergović, Vladimir",,,,,,,,
fer:5139,dissertation,"Adaptivno upravljanje složenim scenarijima u virtualnim okruženjima","Popović, Siniša",,,,,,,,
fer:5387,dissertation,"Automatizirano kliničko mjerenje biomehanike i kineziologije hoda","Heimer, Željko",,,,,,,,
fer:5380,dissertation,"Usporedba metoda analize površinskih mioelektričkih signala tijekom dinamičkog umaranja","Ostojić, Saša",,,,,,,,
fer:5371,dissertation,"Metoda modeliranja i analize ljudskog pokreta optoelektroničkim sustavom","Pribanić, Tomislav",,,,,,,,
fer:5274,dissertation,"Measurement system for fingerprint acquisition","Plajh, Ivan",,,,,,,,
fer:4992,dissertation,"Izračun položaja ljudskog tijela u prostoru","Pribanić, Tomislav",,,,,,,,
fer:5016,dissertation,"Precizno mjerenje snage metodom uzorkovanja","Hlupić, Nikica",,,,,,,,
fer:4660,dissertation,"Analiza mioelektričkih signala tijekom dinamičkog umaranja","Cifrek, Mario",,,,,,,,
