﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unin:6315,dissertation,"Procjena utjecaja aktivnog učenja korištenjem proširene stvarnosti na znanje kadeta","Tuta, Jadranko",,,,,,,,
fer:6607,dissertation,"Model procjene količine posla za razvoj programskih rješenja zasnovan na višestrukom korištenju slučajeva uporabe","Rak, Katija",,,,,,,,
fer:5011,dissertation,"Dinamička prilagodba edukacijskog sadržaja za korisnike potpomognute komunikacije zasnovane na informacijskoj i komunikacijskoj tehnologiji","Zagajšek, Barbara",,,,,,,,
fer:5304,dissertation,"Prilagodba metode ekstremnog programiranja za projekt razvoja javne elektroničke usluge","Maržić, Krešimir",,,,,,,,
fer:4791,dissertation,"Informacijska i komunikacijska uslužna platforma za potpomognutu komunikaciju","Vučak, Ivan",,,,,,,,
fer:6989,dissertation,"Modeliranje i integracija sustava za upravljanje poslovima ljudskih resursa sa sustavima za upravljanje poslovnim procesima","Ljubičić, Ivica",,,,,,,,
fer:5249,dissertation,"Model uvođenja sustava za upravljanje odnosima s kupcima","Magdić, Jasmina",,,,,,,,
fer:6979,dissertation,"Definiranje programskih zahtjeva zasnovano na oblikovanju modela novih poslovnih procesa","Bujić, Bisera",,,,,,,,
fer:7043,dissertation,"Upravljanje životnim ciklusom pokretnih uređaja","Ravić, Mario",,,,,,,,
fer:4678,dissertation,"Primjena metode kontinuiranog poboljšanja procesa za održavanje telekomunikacijske programske podrške","Ravlić, Joško",,,,,,,,
fer:6709,dissertation,"Povećanje učinkovitosti razvoja programskog proizvoda pomoću upravljanja procesom rane verifikacije","Galinac Grbac, Tihana",,,,,,,,
fer:6911,dissertation,"Procesni model razvoja projektne i korisničke dokumentacije za implementaciju i održavanje usluga s dodanom vrijednošću","Krušlin, Cornelia",,,,,,,,
fer:6761,dissertation,"Procesni model implementacije sigurnosnih zahtjeva za usluge s dodanom vrijednošću","Belani, Hrvoje",,,,,,,,
fer:6758,dissertation,"Interoperabilnost raspodijeljenih sustava zasnovana na shemi objavi-pretplati","Mićin, Matija",,,,,,,,
fer:6760,dissertation,"Programski agent za postizanje interoperabilnosti školskih programskih sustava","Nižić, Jure",,,,,,,,
fer:6739,dissertation,"Prilagodba programske razvojne metode suradnom modelu oblikovanja baze podataka","Svoboda, Petra",,,,,,,,
fer:6588,dissertation,"Modeliranje i analiza procesa ispitivanja programskog proizvoda u skladu s normama za osiguranje kvalitete","Rendulić, Nikola",,,,,,,,
fer:5376,dissertation,"Analiza utjecaja primjene programskih pomagala na upravljanje ICT projektima","Smadilo, Mihaela",,,,,,,,
fer:5322,dissertation,"Nadziranje kvalitete temeljeno na analizi i sintezi procesa razvoja programske opreme","Topić, Gordan",,,,,,,,
fer:5301,dissertation,"Modeliranje i simulacija procesa testiranja programskih proizvoda","Marinčić, Zdenko",,,,,,,,
fer:5046,dissertation,"Modeliranje procesa održavanja telekomunikacijske programske podrške","Car, Željka",,,,,,,,
