﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
biotechri:437,dissertation,"MOLEKULARNI UČINCI NOVOSINTETIZIRANIH DERIVATA L-ASKORBINSKE KISELINE NA TRANSFORMIRANE I NORMALNE STANICE LJUDI IN VITRO","Harej, Anja",,,,,,,,
biotechri:124,dissertation,"Proteomic and glycomic analyses of the potential protective role of zeolite on an osteoporotic rat model","Martinović, Tamara",,,,,,,,
biotechri:46,dissertation,"EKSPRESIJSKI PROFIL AMH, AMHR2, FSHR I AR GENA HUMANIH STANICA KUMULUSA U PREDVIĐANJU FERTILIZACIJSKOG POTENCIJALA JAJNE STANICE","Dević Pavlić, Sanja",,,,,,,,
biotechri:45,dissertation,"IDENTIFIKACIJA PROTEINSKIH BILJEGA KOD METASTATSKOGA PLANOCELULARNOG KARCINOMA GRKLJANA I DOPRINOS POLISIJALIZACIJE NCAM-MOLEKULE PROGRESIJI PLANOCELULARNOG KARCINOMA GRKLJANA","Klobučar, Marko",,,,,,,,
svkri:2667,dissertation,"In situ characterization of epithelial lineages in the mouse mammary gland","Šale, Sanja",,,,,,,,
biotechri:47,dissertation,"SPOLNE I DOBNE RAZLIKE U EKSPRESIJI GLIKOPROTEINA P (P-gp) U BUBREZIMA, JETRI I PROBAVNOM TRAKTU ŠTAKORA","Ivković, Jana",,,,,,,,
svkri:3459,dissertation,"Polimorfizmi gena za hemokromatozu, transferin i čimbenik nekroze tumora u multiploj sklerozi","Starčević Čizmarević, Nada",,,,,,,,
svkri:3291,dissertation,"Sortiranje konformiranih i nekonformiranih glikoproteina u membranske mikrodomene","Mahmutefendić Lučin, Hana",,,,,,,,
svkri:3589,dissertation,"Uloga proteina toplinskoga stresa gp96 u mehanizmima imunološke tolerancije","Štrbo, Nataša",,,,,,,,
svkri:3393,dissertation,"Učinci peptidoglikanskih imunostimulatora na tijek opstruktivne žutice","Ravlić-Gulan, Jagoda",,,,,,,,
svkri:2971,dissertation,"Hormonska modulacija proliferacije i diferencijacije limfatičkih stanica u normalnom i patološkom rastu","Trobonjača, Zlatko",,,,,,,,
svkri:3396,dissertation,"Mehanizmi imunološkog nadzora citomegalovirusne infekcije jetre","Štimac, Davor",,,,,,,,
svkri:3532,dissertation,"Uloga citomegalovirusnih gena u izbjegavanju imunološkog nadzora pomoću rekombinantnih virusa","Crnković, Irena",,,,,,,,
