﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
medri:4328,dissertation,"GENETIČKI I EPIGENETIČKI ČIMBENICI U IDIOPATSKOM SPONTANOM PRIJEVREMENOM PORODU","Barišić, Anita",,,,,,,,
medri:5991,dissertation,"PSIHOSOCIJALNI ČIMBENICI UKLJUČENOSTI PARTNERA U TRUDNOĆU","Kuljanić, Karin",,,,,,,,
medri:243,dissertation,"Utjecaj bjelančevina toplinskog šoka 70 i glikoproteina 96 na sazrijevanje decidualnih CD1a+ dendritičkih stanica prvog tromjesečja trudnoće","Gulić, Tamara",,,,,,,,
svkri:3499,dissertation,"Globalna DNA metilacija i trisomija 21","Babić Božović, Ivana",,,,,,,,
svkri:2852,dissertation,"Varijabilnost gena matriks metaloproteinaza i tkivnih inhibitora metaloproteinaza u parova s ponavljajućim spontanim pobačajima nepoznate etiologije","Pereza, Nina",,,,,,,,
svkri:2715,dissertation,"Polimorfizmi gena uključenih u metabolizam folata kao rizični čimbenici trisomije 21","Vraneković, Jadranka",,,,,,,,
svkri:3089,dissertation,"Antenatalni i intrapartalni čimbenici rizika za razvitak cerebralne paralize","Prodan, Mirko",,,,,,,,
svkri:3009,dissertation,"Procjena fetalne plućne zrelosti u trudnoćama kompliciranim preeklamsijom i kroničnom placentarnom insuficijencijom sa zastojem fetalnog rasta","Štimac, Tea",,,,,,,,
svkri:2906,dissertation,"Uporaba kontinuirane epiduralne analgezije u vaginalnim porođajima","Sindik, Nebojša",,,,,,,,
svkri:3328,dissertation,"Utjecaj mucina 1 na funkciju decidualnih CD14+ antigen predočnih stanica rane trudnoće","Sršen Medančić, Suzana",,,,,,,,
svkri:3124,dissertation,"Promjene fetalnih biometrijskih obilježja u posljednjih trideset i pet godina","Frančišković, Vedran",,,,,,,,
svkri:3092,dissertation,"Kvantitativno istraživanje bioetičkih problema u kliničkoj praksi: potrebe Kliničkog bolničkog centra Rijeka za sustavom bioetičkih konzultacija","Sorta-Bilajac, Iva",,,,,,,,
svkri:3542,dissertation,"Biokemijska analiza majčinog seruma u kliničkoj procjeni tijeka i ishoda trudnoće","Bačić, Josip",,,,,,,,
svkri:3563,dissertation,"Rast i razvoj djece od četrdesetogodišnjih i starijih rodilja","Stoini, Eugenio",,,,,,,,
svkri:2938,dissertation,"Imunohistologija i funkcijska aktivnost limfocita humane decidue u prvom tromjesečju patoloških trudnoća","Petrović, Oleg",,,,,,,,
