﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:11460,dissertation,"Pojačanje Ramanovog raspršenja pomoću fotonskog nanomlaza dielektričnih mikrosfera","Gašparić, Vlatko",,,,,,,,
fkit:1576,dissertation,"Sinteza i karakterizacija nanostrukturiranih silicijskih anoda za Li-ion članke","Raić, Matea",,,,,,,,
pfst:1275,dissertation,"SPECTROMETER FOR RAMAN AND PHOTOLUMINESCENCE SPECTROSCOPY WITH VARIABLE SPECTRAL RESOLUTION FOR MARINE APPLICATIONS","Pavić, Ivan",,,,,,,,
pmf:10651,dissertation,"Senzorska svojstva funkcionaliziranoga nanostrukturiranoga silicija","Baran, Nikola",,,,,,,,
pmf:7858,dissertation,"Fotonički kristali od poroznog silicija kao SERS podloge za blisku infracrvenu pobudu","Škrabić, Marko",,,,,,,,
pmf:1622,dissertation,"Hibridni spoj strukturiranoga silicija i organskoga poluvodiča za detekciju infracrvene svjetlosti","Đerek, Vedran",,,,,,,,
pmf:156,dissertation,"Površinski pojačano Ramanovo raspršenje: od koloidne otopine do stabilnog supstrata","Mikac, Lara",,,,,,,,
pmf:1640,dissertation,"Nanostrukturna svojstva visoko luminiscentnoga poroznoga silicija","Kosović, Marin",,,,,,,,
fer:5581,dissertation,"Analiza strukture, elektronskih i transportnih svojstava visokodopiranih polikristalnih silicijskih tankih filmova","Žonja, Sanja",,,,,,,,
pmf:1718,dissertation,"Tanki filmovi amorfno-nanokristalnog silicija","Juraić, Krunoslav",,,,,,,,
fer:5300,dissertation,"Kvantnomehaničko modeliranje u Monte Carlo simulacijama MOS struktura","Grgec, Dalibor",,,,,,,,
pmf:1724,dissertation,"Elektrokemijsko jetkanje silicija na izolatoru","Balarin, Maja",,,,,,,,
pmf:1750,dissertation,"Depozicija i karakterizacija nanokristalnog silicija","Ristić, Davor",,,,,,,,
fer:6822,dissertation,"Modeliranje i optimizacija vertikalnog potpuno osiromašenog MOSFET-a u tehnologiji silicija ni na čemu","Sviličić, Boris",,,,,,,,
fer:6819,dissertation,"Fin Technology for Wide-Channel FET Structures","Jovanović, Vladimir",,,,,,,,
