﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fpz:2945,dissertation,"Vremensko modeliranje željezničkoga prometa u funkciji stabilnosti voznoga reda","Duvnjak, Branimir",,,,,,,,
fpz:2606,dissertation,"Model za unaprjeđenje energetske učinkovitosti i prometne sigurnosti željezničkoga prijevoza primjenom naprednih pogonskih tehnologija i udaljenih uskopojasnih senzorskih mreža","Kljaić, Zdenko",,,,,,,,
fpz:2577,dissertation,"Modeliranje kriterija usluga od javnog značaja u organizaciji željezničkoga putničkog prijevoza","Humić, Renato",,,,,,,,
fpz:2295,dissertation,"Model vrednovanja rezultata prognoza prijevozne potražnje u cestovnom prometu","Jakovljević, Marijan",,,,,,,,
fpz:2293,dissertation,"Razvoj pravičnoga tarifnoga modela u integriranom prijevozu putnika","Šipuš, Denis",,,,,,,,
fpz:2580,dissertation,"Modeliranje kapaciteta integrirane željezničke infrastrukture za prijevoz opasnih tvari","Radoš, Božica",,,,,,,,
fpz:3163,dissertation,"Model implementacije integriranog taktnog voznog reda u željeznički sustav","Pleša, Tihomir",,,,,,,,
fer:5091,dissertation,"Povećanje točnosti mjerenja profila brzine zvuka u moru","Vukadin, Predrag",,,,,,,,
fer:5024,dissertation,"Mjerenje brzine toka krvi ultrazvukom","Peš, Lukša",,,,,,,,
fer:4837,dissertation,"Vrednovanje kvalitete akustički obrađenih prostora","Fajt, Siniša",,,,,,,,
