﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
medri:6550,dissertation,"POVEZANOST PRENATALNOG EKSPOZOMA ELEMENTIMA U TRAGOVIMA (BAKAR, CINK, SELEN) I PREHRANE TRUDNICA NAMIRNICAMA MORSKOGA PODRIJETLA S VELIČINOM MALOGA MOZGA NOVOROĐENČETA I PSIHOMOTORNIM RAZVOJEM DJETETA U DOBI OD 18 MJESECI","Močenić, Ivona",,,,,,,,
medri:2764,dissertation,"RIZIČNI I ZAŠTITNI ČIMBENICI U PSIHOLOŠKOJ PRILAGODBI DJECE OBOLJELE OD EPILEPSIJE","Vlašić-Cicvarić, Inge",,,,,,,,
medri:1901,dissertation,"Predviđanja ishoda liječenja u neonatalnoj jedinici intenzivnog liječenja","Lah Tomulić, Kristina",,,,,,,,
svkri:3111,dissertation,"Povezanost intrauterine izloženosti metil-živi s razvojem djece u dobi od 18 mjeseci","Milardović, Ana",,,,,,,,
svkri:3136,dissertation,"Imunološki nadzor prirođene citomegalovirusne infekcije mozga u novookoćenih miševa - zaštitna uloga stanične imunosti i protuvirusnih protutijela","Cekinović Grbeša, Đurđica",,,,,,,,
svkri:3033,dissertation,"Polimorfizam gena endotelne sintaze dušikova monoksida i perinatalno hipoksično-ishemično oštećenje mozga","Kuzmanić-Šamija, Radenka",,,,,,,,
svkri:2981,dissertation,"Utjecaj prenatalne izloženosti niskim koncentracijama metil-žive na razvoj mozga u novorođenčadi","Bilić Čače, Iva",,,,,,,,
svkri:3215,dissertation,"Učinkovitost žvakanja u djece s cerebralnom paralizom","Bakarčić, Danko",,,,,,,,
svkri:3274,dissertation,"Eksperimentalna neonatalna listerioza u miša s nedostatkom gena za receptor 1 čimbenika nekroze tumora","Bubonja Šonje, Marina",,,,,,,,
svkri:3247,dissertation,"Klinički i genetički probir na prirođenu gluhoću","Brajnović-Zaputović, Sanja",,,,,,,,
svkri:3563,dissertation,"Rast i razvoj djece od četrdesetogodišnjih i starijih rodilja","Stoini, Eugenio",,,,,,,,
svkri:3564,dissertation,"Spektralna analiza elektroencefalograma i evociranih moždanih potencijala kod rizične djece","Prpić, Igor",,,,,,,,
