﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gradst:2613,dissertation,"Analiza utjecaja vremenski ovisnih deformacija na nosivost aluminijskih stupova izloženih nestacionarnom zagrijavanju","Goreta, Marko",,,,,,,,
gradst:2592,dissertation,"Višeciljni optimizacijski model za izradu rezistentnih vremenskih planova izvođenja građevinskih projekata u uvjetima nesigurnosti","Milat, Martina",,,,,,,,
gradst:2016,dissertation,"Seismic base isolation using natural materials - experimental and numerical verification","Banović, Ivan",,,,,,,,
gradst:1566,dissertation,"Numeričko modeliranje vremenski ovisnih deformacija betona pri 3D analizi konstrukcija","Džolan, Ante",,,,,,,,
gradst:1358,dissertation,"The effect of some parameters on behaviour and bearing capacity of multi-drum stone columns under static load and earthquake","Buzov, Ante",,,,,,,,
gradst:675,dissertation,"Numeričko modeliranje međudjelovanja konstrukcije i tekućine kombinacijom metode konačnih elemenata i hidrodinamike izglađenih čestica","Sunara Kusić, Marina",,,,,,,,
gradst:92,dissertation,"Ponašanje i numeričko modeliranje zidanih konstrukcija pod statičkim i dinamičkim opterećenjem","Smilović, Marija",,,,,,,,
gradst:909,dissertation,"Seizmička analiza zidanih konstrukcija metodom konačno-diskretnih elemenata","Smoljanović, Hrvoje",,,,,,,,
gradst:2383,dissertation,"Numerička i eksperimentalna analiza nosivih konstrukcija pri djelovanju požara","Torić, Neno",,,,,,,,
gradst:90,dissertation,"Numerička simulacija dinamičkog međudjelovanja tekućine i konstrukcije","Harapin, Alen",,,,,,,,
