﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:5010,dissertation,"Informacijski sustav za potporu odlučivanju u pripremi sportaša","Havaš, Ladislav",,,,,,,,
fer:7058,dissertation,"Skladište podataka za analizu korištenja usluga u pokretnim mrežama","Krasić, Ivan",,,,,,,,
fer:5403,dissertation,"Informacijski sustav za upravljanje ljudskim potencijalima u visokom obrazovanju","Zakarija, Ivona",,,,,,,,
fer:7044,dissertation,"Sustav za upravljanje odnosima s korisnicima telkomunikacijskih usluga","Madžarević, Tanja",,,,,,,,
fer:7021,dissertation,"Kvaliteta podataka u skladištu podataka informacijskog sustava poduzeća","Valenteković, Igor",,,,,,,,
fer:5382,dissertation,"Oblikovanje sažetih prikaza povezanosti elemenata u transakcijskim podacima","Vranić, Mihaela",,,,,,,,
fer:7000,dissertation,"Integracijski alati za dohvat i migraciju podataka u okviru ETL procesa","Obradović, Danijel",,,,,,,,
fer:5283,dissertation,"Model nadzora i upravljanja inkrementalnim ažuriranjem skladišta podataka","Brkić, Ljiljana",,,,,,,,
fer:6979,dissertation,"Definiranje programskih zahtjeva zasnovano na oblikovanju modela novih poslovnih procesa","Bujić, Bisera",,,,,,,,
fer:6985,dissertation,"Transakcijski protokoli za uslužno usmjerenu arhitekturu","Zdilar, Miro",,,,,,,,
fer:6975,dissertation,"Usporedba modela podataka za preoblikovanje informacijskog sustava","Jandrić, Nikolina",,,,,,,,
fer:5192,dissertation,"Automatizacija procesa konstruiranja domenske ontologije iz polustrukturiranih dokumenata","Jurić, Damir",,,,,,,,
fer:6964,dissertation,"Skladištenje podataka u telekomunikacijskim poduzećima","Milokanović, Zoran",,,,,,,,
fer:6963,dissertation,"Primjena dubinske analize podataka o korisnicima telekomunikacijskih usluga","Buždon, Rafael",,,,,,,,
fer:6745,dissertation,"Dinamičko generiranje ontološki podržanih usluga Weba za dohvat podataka","Magdalenić, Ivan",,,,,,,,
fer:6777,dissertation,"Automating the process of schema integration for heterogeneous data warehouses","Banek, Marko",,,,,,,,
fer:6751,dissertation,"Postupci za obnavljanje baze podataka u sustavima visoke dostupnosti","Putniković, Branimir",,,,,,,,
fer:6739,dissertation,"Prilagodba programske razvojne metode suradnom modelu oblikovanja baze podataka","Svoboda, Petra",,,,,,,,
fer:6764,dissertation,"Integracija sustava za učenje","Jerković, Hrvoje",,,,,,,,
fer:6736,dissertation,"Primjena poslovne inteligencije u akademskom okruženju","Vranić, Mihaela",,,,,,,,
fer:6735,dissertation,"Konstruiranje ontologije iz meta podataka relacijske baze podataka","Jurić, Damir",,,,,,,,
fer:5296,dissertation,"Izvještavanje o alarmima u riječnom informacijskom sustavu","Beč, Sonja",,,,,,,,
fer:5226,dissertation,"Integracija komercijalne baze podataka u komutacijski sustav","Mileusnić, Branko",,,,,,,,
fer:5449,dissertation,"Integracija modula poslovnog odlučivanja u sustav učenja na daljinu","Fabijanić, Mario",,,,,,,,
fer:5147,dissertation,"Sustav obračuna i podrške korisnicima u funkciji upravljanja kvalitetom telekomunikacijskih usluga","Ivić, Anto",,,,,,,,
fer:5334,dissertation,"Integracija sustava operativne podrške telekomunikacijskog operatora","Sokić, Mihaela",,,,,,,,
fer:5392,dissertation,"Razvoj sučelja za elektroničko poslovanje između tvrtki","Pintar, Damir",,,,,,,,
fer:5320,dissertation,"Oblikovanje skladišta podataka iz polustrukturiranih izvora","Banek, Marko",,,,,,,,
fer:5258,dissertation,"Intelligent automata models in data mining processes for telecommunications service forecasting","Ferišak, Marko",,,,,,,,
fer:5244,dissertation,"Sustav učenja na daljinu zasnovan na hipermedijskom modelu","Mujačić, Samra",,,,,,,,
fer:5497,dissertation,"Postupci upravljanja konzistentnošću i rasploživošću u repliciranim bazama podataka","Zakošek, Slaven",,,,,,,,
fer:5185,dissertation,"Komunikacija u raspodijeljenom sustavu zasnovanom na arhitekturi usluga vremena","Magdić, Gordana",,,,,,,,
fer:5298,dissertation,"Metrika za ocjenu uporabljivosti Web sjedišta","Gledec, Gordan",,,,,,,,
fer:5180,dissertation,"Integrating semi-structured data into data warehousing system","Vrdoljak, Boris",,,,,,,,
fer:5179,dissertation,"Postupci dubinske pretrage podataka u sustavima poslovne inteligencije","Pejaković, Ivo",,,,,,,,
fer:5374,dissertation,"Elektronička razmjena poslovnih dokumenata","Magdalenić, Ivan",,,,,,,,
fer:5527,dissertation,"Konceptualno modeliranje procesa elektroničkog poslovanja","Matasić, Ivan",,,,,,,,
fer:5125,dissertation,"Sustav učenja na daljinu zasnovan na dijalogu","Kovačić, Božidar",,,,,,,,
fer:5085,dissertation,"Svojstva baza podataka za distribuirane telekomunikacijske aplikacije","Žic, Mihaela",,,,,,,,
fer:5063,dissertation,"Informacijski sustav za vremensko-prostorni prikaz složenih podataka","Pečar Ilić, Jadranka",,,,,,,,
fer:4942,dissertation,"Informacijski model procesa stacionarnog liječenja","Hrenić, Sunčica",,,,,,,,
fer:4877,dissertation,"Preoblikovanje informacijskog sustava telekomunikacijskog operatora","Musa, Kristina",,,,,,,,
fer:4994,dissertation,"Inteligentni sustavi za unos podataka o telekomunikacijskoj transportnoj mreži","Kesegić, Vedran",,,,,,,,
fer:4723,dissertation,"Primjena neuronskih mreža u planiranju razvoja umreženih baza podataka","Ferišak, Marko",,,,,,,,
fer:4661,dissertation,"Optimalni model podatkovne arhitekture telekomunikacijskog informacijskog sustava","Golik, Željko",,,,,,,,
