﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:9936,dissertation,"Planning of the energy system using the game theory in coupled markets","Pfeifer, Antun",,,,,,,,
fsb:9561,dissertation,"Production of alternative fuels by thermochemical conversion of waste materials","Stančin, Hrvoje",,,,,,,,
fsb:9368,dissertation,"The impact of district heating and cooling on the penetration of intermittent renewable energy sources in moderate and Mediterranean climates","Novosel, Tomislav",,,,,,,,
fsb:9365,dissertation,"Numerical modelling of radiative heat transfer and tabulated chemical kinetics in multiphase reactive processes","Jurić, Filip",,,,,,,,
fsb:9296,dissertation,"Improvement of the energy planning process for the development of local and regional action plans","Matak, Nikola",,,,,,,,
fsb:9763,dissertation,"Economical and sustainable utilization of agricultural residues and industiral by-products for biogas production","Kodba, Ana",,,,,,,,
fsb:8715,dissertation,"Advanced energy planning of Smart Islands","Mimica, Marko",,,,,,,,
fsb:8702,dissertation,"Napredno planiranje energetski samodostatnih širih gradskih područja razvojem pametnog energetskog sustava","Falkoni, Anamarija",,,,,,,,
fsb:8302,dissertation,"Levelized cost of excess heat method for the assessment of its utilisation in district heating systems","Doračić, Borna",,,,,,,,
fsb:8122,dissertation,"Multi criteria method for evaluation of district heating and cooling with regard to individual systems","Dorotić, Hrvoje",,,,,,,,
fsb:7740,dissertation,"The role of biomass and biofuels in the energy transition – a holistic interdisciplinary approach to sustainable anaerobic digestion","Bedoić, Robert",,,,,,,,
fsb:7719,dissertation,"Increasing the penetration of renewable energy sources by using power to heat technologies in power systems based on coal","Meha, Drilon",,,,,,,,
fsb:7039,dissertation,"Numerical modelling of pollutant formation and removal during fuel combustion","Bešenić, Tibor",,,,,,,,
fsb:6661,dissertation,"Napredne strategije vođenja fleksibilnih kogeneracijskih postrojenja","Balić, Dražen",,,,,,,,
fsb:5835,dissertation,"Integracija otpadne topline i obnovljivih izvora energije u postrojenju atmosferske destilacije nafte","Sedić, Almir",,,,,,,,
fsb:5855,dissertation,"Numerical modelling of spray and combustion processes using the Euler Eulerian multiphase approach","Petranović, Zvonimir",,,,,,,,
fsb:5843,dissertation,"Development of numerical models within the liquid film and Lagrangian spray framework","Baleta, Jakov",,,,,,,,
fsb:5850,dissertation,"Model praćenja učinkovitosti procesa distribucije toplinske energije primjenom načela Lean","Mihaljević, Ivica",,,,,,,,
fsb:5447,dissertation,"Numeričko modeliranje termokemijskih procesa unutar cementnog kalcinatora s ciljem čišće proizvodnje cementa","Mikulčić, Hrvoje",,,,,,,,
fsb:5891,dissertation,"Influence of energy policy on long term energy demand planning","Pukšec, Tomislav",,,,,,,,
fsb:5916,dissertation,"New physically based sub-models for the cycle-simulation of spark-ignition engine","Sjerić, Momir",,,,,,,,
fsb:5913,dissertation,"Numerical modelling of turbulent premixed jet flames in large eddy simulation framework","Perković, Luka",,,,,,,,
fsb:5976,dissertation,"The role of energy storage in planning of a 100% renewable energy systems","Krajačić, Goran",,,,,,,,
fsb:5994,dissertation,"Numerical modelling of autoignition chemistry kinetics in computational fluid dynamics","Ban, Marko",,,,,,,,
fsb:6034,dissertation,"Numerical modelling of multiphase flow in combustion of liquid fuel","Vujanović, Milan",,,,,,,,
fsb:6589,dissertation,"Razvoj metode rješavanja problema kondenzacije u niskotemperaturnom toplovodnom kotlu","Malinovec Puček, Marina",,,,,,,,
fsb:6725,dissertation,"Analiza ekonomski održivog potencijala obnovljivih izvora u energetici Malte","Busuttil, Antoine",,,,,,,,
fsb:6707,dissertation,"Potencijal obnovljivih izvora energije za smanjenje emisija CO2","Vitaljić, Nenad",,,,,,,,
fsb:6748,dissertation,"Eksergoekonomska analiza tipičnog energetskog procesa u hrvatskoj industriji","Krstulović, Vedran",,,,,,,,
fsb:6475,dissertation,"Numerically efficient modelling of turbulent non-premixed flames","Baburić, Mario",,,,,,,,
fsb:6519,dissertation,"Prilog matematičkom modeliranju izgaranja plinovitog goriva u ložištu generatora pare","Duić, Neven",,,,,,,,
