﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1693,dissertation,"Analiza učinkovitosti različitoga materijala za pečaćenje trajnih kutnjaka u školske djece","Reić, Tihana",,,,,,,,
sfzg:1046,dissertation,"Usporedba rotacijskih i recipročnih tehnika instrumentacije u mahaničkoj obradi zavijenih korijenskih kanala","Kabil, Emina",,,,,,,,
ffzg:4311,dissertation,"Znanje i umijeće između integrativne bioetike i filozofije tehnike","Kos, Marko",,,,,,,,
sfzg:891,dissertation,"Utjecaj fiksnoga ortodontskoga aparata na proteomski profil sline","Zgombić Popović, Vojka",,,,,,,,
sfzg:702,dissertation,"A cross-sectional radiographic study of permanent teeth development in Botswana's children","Cavrić, Jelena",,,,,,,,
sfzg:705,dissertation,"Mjerenje utjecaja mehaničkih vibracija na vidnu oštrinu liječnika dentalne medicine metodom vremenski usrednjene holografske interferometrije","Urlić, Iris",,,,,,,,
sfzg:704,dissertation,"Utjecaj hipodoncije na izgled profila lica - kefalometrijska analiza","Nikolov Borić, Daša",,,,,,,,
sfzg:644,dissertation,"Polimorfizam apolipoproteina E u djece s epilepsijom","Kukuruzović, Monika",,,,,,,,
sfzg:614,dissertation,"Prevalencija inicijalnih karijesnih lezija u pacijenata tijekom fiksne ortodontske terapije","Jurela, Antonija",,,,,,,,
sfzg:400,dissertation,"Utjecaj orofacijalnih rascjepa na kvalitetu života operirane djece","Vuletić, Marko",,,,,,,,
sfzg:263,dissertation,"Analiza nepčanih nabora u uzorku bosanskohercegovačke populacije","Muhasilović, Senad",,,,,,,,
sfzg:274,dissertation,"Molarno incizivna hipomineralizacija u djece s intelektualnim teškoćama","Modrić, Vesna-Erika",,,,,,,,
sfzg:256,dissertation,"Razlike u kretnjama donje čeljusti kod sportaša s ozljedama stomatognatoga sustava i sportaša bez takvih ozljeda","Lešić, Nikolina",,,,,,,,
svkri:3476,dissertation,"Sekularni trend razvoja trajnih zubi u hrvatskoj populaciji Istre i Primorja","Sasso, Anja",,,,,,,,
