﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffrz:116,dissertation,"Filozofija prakse: nastanak, utjecaj, posljedice","Đidara, Robert",,,,,,,,
ffrz:117,dissertation,"Utjecaj personalizma na moderno pravno oblikovanje ljudskih prava","Čulo, Ivan",,,,,,,,
ffrz:118,dissertation,"Melankolija, ludilo i ljudska narav u političkoj filozofiji Thomasa Hobbesa","Polegubić, Kristina",,,,,,,,
ffrz:165,dissertation,"Problem teleologije i slobode unutar Spinozinog determinizma","Fridl, Miroslav",,,,,,,,
hrstud:1816,dissertation,"Filozofija u temelju Teorije samoodređenja i motivacije. Važnost razumijevanja motivacije kao filozofsko-antropološkog koncepta za organizacijske znanosti","Jalšenjak, Borna",,,,,,,,
hrstud:1815,dissertation,"NIETZSCHEOVA KRITIKA MORALA: PROBLEM GENEALOGIJSKOG TUMAČENJA MORALA","Grubišić, Ksenija",,,,,,,,
hrstud:1813,dissertation,"ETIKA I PRAKTIČNO RASUĐIVANJE: MORALNI RAZLOZI I PROBLEM MORALNE MOTIVACIJE","Sušnik, Matej",,,,,,,,
hrstud:942,dissertation,"Republikanski etos Dubrovačke Republike: odgojne teorije i praksa","Šišak, Marinko",,,,,,,,
hrstud:1825,dissertation,"EPIKUROVSKA EPISTEMOLOGIJA","Gavran Miloš, Ana",,,,,,,,
hrstud:1822,dissertation,"ULOGA EMOCIJA U MORALU","Mađarević, Lovorka",,,,,,,,
hrstud:1810,dissertation,"NORMATIVNI TEMELJI MEĐUNARODNE PRAVEDNOSTI","Jolić, Tvrtko",,,,,,,,
hrstud:1829,dissertation,"Filozofija biologije i evolucijsko objašnjenje morala","Bracanović, Tomislav",,,,,,,,
