﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pbf:4481,dissertation,"Optimiranje komercijalno dostupnih metoda izolacije RNK i detekcija koronavirusa (SARS-COV-2) u lancu hrane","Mlinar, Zdenko",,,,,,,,
pbf:4302,dissertation,"Razvoj multimikotoksinske lc-ms/ms metode i molekularna identifikacija plijesni producenata citrinina, ciklopiazonične kiseline i sterigmatocistina u hrvatskim tradicionalnim mesnim proizvodima","Lešić, Tina",,,,,,,,
pbf:4286,dissertation,"Formulacija i razvoj višeslojno mikroinkapsuliranoga probiotika s ciljanim učincima na zdravlje","Kostelac, Deni",,,,,,,,
pbf:4169,dissertation,"Utjecaj odabranih sojeva vinskih kvasaca na vezanje, razgradnju i toksičnost okratoksina A u in vitro uvjetima","Jakopović, Željko",,,,,,,,
pbf:3873,dissertation,"Karakterizacija probiotičke bakterije Lactobacillus plantarum O1 za biološko konzerviranje proizvoda akvakulture","Čanak, Iva",,,,,,,,
pbf:3877,dissertation,"Uklanjanje aflatoksina M1 i metala iz mlijeka primjenom bakterija mliječne kiseline i β-glukana","Kuharić, Željka",,,,,,,,
pbf:3888,dissertation,"Učinak gama zračenja i hladne plazme na smanjenje koncentracije T-2 i HT-2 toksina u žitaricama","Kiš, Maja",,,,,,,,
agr:609,dissertation,"Bioraznolikost i simbiozna učinkovitost prirodnih populacija rizobija koje noduliraju grah (Phaseolus vulgaris L.)","Rajnović, Ivana",,,,,,,,
agr:472,dissertation,"Probiotičke kulture Lactobacillus plantarum B i Lactococcus lactis subsp. lactis S1 u poboljšanju funkcionalnih svojstava sira iz mišine","Vrdoljak, Marija",,,,,,,,
pbf:2867,dissertation,"In vitro i in vivo modeli vezanja patulina i citrinina bioprotektivnim kulturama","Bevardi, Martina",,,,,,,,
pbf:2765,dissertation,"Biosinteza i biorazgradnja F-2 toksina i okratoksina A u tijeku rasta plijesni Fusarium graminearum ZMPBF 1244 i Aspergillus ochraceus NRRL 3174 u mješovitoj kulturi","Cvek, Domagoj",,,,,,,,
