﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3198,dissertation,"Utjecaj roka berbe i duljine maceracije na polifenolni sastav i senzorna svojstva vina Plavca malog","Volarević, Josip",,,,,,,,
agr:2485,dissertation,"Promjene fenolnog sastava i antioksidacijske aktivnosti kožica i sjemenki bobica grožđa ""Teran"" (Vitis vinifera L.) tijekom dozrijevanja","Damijanić, Kristijan",,,,,,,,
pbf:4304,dissertation,"Application of non-thermal techniques as an alternative to sulfur dioxide in production of wine","Lukić, Katarina",,,,,,,,
pbf:4297,dissertation,"Udjeli makro- i mikroelemenata te omjeri stabilnih izotopa ugljika i kisika kao parametri za određivanje zemljopisnoga podrijetla hrvatskih vina","Leder, Renata",,,,,,,,
pbf:3867,dissertation,"Nutraceutičke i antinutraceutičke komponente u hrvatskim crnim vinima sa zaštićenom oznakom izvornosti","Žurga, Paula",,,,,,,,
agr:924,dissertation,"Primjena pektolitičkih enzima i selekcioniranih sojeva kvasaca radi poboljšanja kakvoće vina od kupina","Tomić, Antonija",,,,,,,,
agr:629,dissertation,"Utvrđivanje fenolnog profila ""Plavac mali"" (Vitis vinifera L.) tijekom dozrijevanja grožđa i utjecaj na kakvoću vina","Mucalo, Ana",,,,,,,,
pbf:2912,dissertation,"Utjecaj enoloških postupaka na sastav arome vina Pošip","Tomašević, Marina",,,,,,,,
agr:484,dissertation,"Sastav aromatskih spojeva, aminokiselina i organskih kiselina u vinima klonskih kandidata kultivara Kraljevina","Puhelek, Ivana",,,,,,,,
pbf:2895,dissertation,"Ultrazvukom potpomognuta ekstrakcija biološki aktivnih sastojaka iz taloga crnih vina","Dujmić, Filip",,,,,,,,
pbf:2826,dissertation,"Utjecaj procesa proizvodnje na formiranje biogenih amina u vinu","Kosić, Urška",,,,,,,,
