﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1879,dissertation,"Antimicrobial efficacy and permeability of varioue sealing materials at the implant - abutment interface","Smojver, Igor",,,,,,,,
sfzg:1650,dissertation,"Učinkovitost fotodinamske terapije diodnim laserom valne duljine 445nm i otopine riboflavina na biofilm mikroorganizama na površini dentalnih implantata","Morelato, Luka",,,,,,,,
medri:8115,dissertation,"FRANCISELLA - MOLEKULARNI MEHANIZMI PRILAGODBE NA STANICE AMEBA","Knežević, Maša",,,,,,,,
mef:4777,dissertation,"Serotype distribution and antimicrobial resistance in invasive Streptococcus pneumoniae isolates in Croatia","Butić, Iva",,,,,,,,
medri:7245,dissertation,"ULOGA ATG5 U PATOGENEZI EKSPERIMENTALNE TULAREMIJE","Viduka, Ina",,,,,,,,
mef:2808,dissertation,"Types and susceptibility profiles of Cryptococcus neoformans in environmental samples in Croatia and Kosovo","Hajdari, Donjeta",,,,,,,,
sfzg:675,dissertation,"Analiza promjena mikrobiote usne šupljine bolesnika prije i nakon transplantacije bubrega","Levarda Hudolin, Katarina",,,,,,,,
sfzg:651,dissertation,"Mikrobiološki poticana korozija: probiotici i ortodontske naprave","Musa Trolić, Ines",,,,,,,,
medri:3479,dissertation,"UNUTARVAKUOLARNI ŽIVOT FRANCISELLA NOVICIDA U DICTYOSTELIUM DISCOIDEUM","Marečić, Valentina",,,,,,,,
sfzg:439,dissertation,"Evaluation of the antimicrobial efficacy of different types of photodynamic therapy on the main pathogenic bacteria of peri-implantitis in vitro","Azizi, Bleron",,,,,,,,
svkri:3078,dissertation,"Uloga pilO gena u patogenezi eksperimentalne tularemije","Ožanič, Mateja",,,,,,,,
medri:7252,dissertation,"Uloga pilO gena u patogenezi eksperimentalne tularemije","Ožanič, Mateja",,,,,,,,
svkri:3587,dissertation,"Uloga iglC gena u unutarstaničnom životu Francisella tularensis","Pavoković, Gordana",,,,,,,,
