﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pfri:2168,dissertation,"Optimizacija razmjene informacija unutar VTS sustava","Vukić, Mate",,,,,,,,
pfri:1773,dissertation,"Procjena sigurnosti plovidbe u lukama i na prilaznim plovnim putovima brodova za kružna putovanja","Đurđević-Tomaš, Ivica",,,,,,,,
pfri:1768,dissertation,"Prilog unaprjeđenju kulture sigurnosti u brodarstvu sustavnim upravljanjem izbjegnutim nezgodama","Hasanspahić, Nermin",,,,,,,,
pfri:1769,dissertation,"Osposobljenost časnika palube na upravljačkoj razini i suvremeni tehnološki razvoj brodova","Gundić, Ana",,,,,,,,
pfri:1362,dissertation,"Model procjene rizika pomorskih nezgoda na putničkim brodovima u nelinijskoj obalnoj plovidbi","Vojković, Lea",,,,,,,,
pfri:1369,dissertation,"Model procjene uspješnosti napuštanja broda za kružna putovanja","Vujičić, Srđan",,,,,,,,
riteh:1920,dissertation,"Model implementacije sustava morskih autocesta u funkciji zaštite okoliša","Cukrov, Marijan",,,,,,,,
pfri:167,dissertation,"Model zaštite broda od piratskih napada","Belamarić, Goran",,,,,,,,
pfri:160,dissertation,"Model adaptivnog informacijskog sustava zapovjedničkog mosta","Maglić, Lovro",,,,,,,,
svkri:3383,dissertation,"Model maritimnog ustroja pomorsko-prometnog toka na prilaznim plovnim putovima","Frančić, Vlado",,,,,,,,
