﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kifst:715,dissertation,"Assessing the Impact a Yearly Protocol on the Psychomotor and Affective Domain of Learning in Primary School","Coppola, Roberto",,,,,,,,
kifst:714,dissertation,"Situacijska efikasnost i psihološke značajke futsal igrača različite natjecateljske uspješnosti","Sivrić, Hrvoje",,,,,,,,
kifst:451,dissertation,"Ozljede i tegobe kod hrvatskih ragbijaša; prospektivna studija","Bjelanović, Luka",,,,,,,,
kif:913,dissertation,"Povezanost pokazatelja situacijske uspješnosti s rezultatom u setovima odigranim prema službenim i eksperimentalnim odbojkaškim pravilima","Klaričić, Ivana",,,,,,,,
kifst:222,dissertation,"Utjecaj morfoloških obilježja na natjecateljsku uspješnost vrhunskih jedriličara klase Finn","Pezelj, Luka",,,,,,,,
kifst:82,dissertation,"Morfološke, motoričke i psiho-socijalne karakteristike baseball igrača seniora različite igračke kvalitete i pozicije","Tomašić, Marijan - Frane",,,,,,,,
kifst:64,dissertation,"Morfološka, funkcionalna i dinamička asimetrija kod judaša i judašica","Kuvačić, Goran",,,,,,,,
kifst:65,dissertation,"Analiza nekih dimenzija antropološkog statusa mladih nogometaša u odnosu prema biološkoj i kronološkoj dobi, igračkim linijama i situacijskoj uspješnosti","Rađa, Ante",,,,,,,,
kifst:5,dissertation,"Kinematičko i ekspertno modeliranje odabranih elemenata tehnike u rukometu","Burger, Ante",,,,,,,,
kif:195,dissertation,"Razlike u učinkovitosti napada i protunapada iz pojedinih zona u vrhunskoj muškoj odbojci","Šuker, Dragutin",,,,,,,,
kifst:14,dissertation,"Međupozicijske i unutarpozicijske razlike mladih odbojkašica u nekim antropološkim obilježjima","Milić, Mirjana",,,,,,,,
kifst:20,dissertation,"Analiza preskriptivnih i deskriptivnih povratnih informacija tijekom usvajanja novih nogometnih motoričkih znanja korištenjem novokonstruiranih testova kod djece mlađe školske dobi","Mandić Jelaska, Petra",,,,,,,,
kifst:24,dissertation,"Ekspertni model usvajanja skijaških znanja","Kuna, Danijela",,,,,,,,
kifst:28,dissertation,"Morfološki i biomotorički prediktori agilnosti u pubertetu","Spasić, Miodrag",,,,,,,,
kifst:27,dissertation,"Konstrukcija i validacija upitnika psiholoških obilježja za odbojku","Milavić, Boris",,,,,,,,
kifst:35,dissertation,"Konstrukcija i inicijalna validacija upitnika ekipnih značajki u odbojci","Jurko, Damir",,,,,,,,
kifst:38,dissertation,"Faktori utjecaja na natjecateljsku uspješnost u sportskom plesu","Miletić, Alen",,,,,,,,
kifst:39,dissertation,"Spolne diferencijacije morfoloških karakteristika i motoričkih sposobnosti učenika od 11 do 14 godina","Pavić, Renata",,,,,,,,
kifst:57,dissertation,"Longitudinalna analiza parametara situacijske neučinkovitosti napada u ženskom rukometu","Brčić, Branka",,,,,,,,
kifst:42,dissertation,"Morfološke, motoričke i psiho-socijalne karakteristike mladih rukometašica različite igračke kvalitete i pozicije","Čavala, Marijana",,,,,,,,
kifst:41,dissertation,"Kriteriji situacijske učinkovitosti u vrhunskom rukometu","Foretić, Nikola",,,,,,,,
kifst:46,dissertation,"Čimbenici uspješnosti u taekwondou - stavovi vrhunskih trenera","Čular, Dražen",,,,,,,,
kifst:47,dissertation,"Funkcionalne osobitosti nogometaša različitih dobnih skupina","Erceg, Marko",,,,,,,,
kifst:50,dissertation,"Vrednovanje i analiza razvoja motoričkih znanja u ritmičkoj gimnastici","Božanić, Ana",,,,,,,,
