﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ptfos:2364,dissertation,"Utjecaj tretmana visokonaponskim električnim pražnjenjem na svojstva kakaove ljuske","Barišić, Veronika",,,,,,,,
ptfos:2490,dissertation,"Utjecaj ekstruzije na biodostupnost selena i cinka u ekstrudiranim proizvodima s dodatkom agrofortificirane pšenice","Kajić, Nikolina",,,,,,,,
ptfos:1984,dissertation,"Primjena visokonaponskog električnog pražnjenja i kemijskih postupaka pri modificiranju škrobova","Grgić, Ivanka",,,,,,,,
ptfos:1507,dissertation,"Primjena ekstruzije sa superkritičnim \(CO_{2}\) u razvoju nutritivno obogaćenih snack proizvoda","Panak Balentić, Jelena",,,,,,,,
ptfos:1295,dissertation,"Mogućnosti primjene ječma u proizvodnji nutritivno poboljšane tjestenine – utjecaj udjela ječma i procesnih parametara","Kosović, Indira",,,,,,,,
ptfos:647,dissertation,"Svojstva kukuruznih snack proizvoda obogaćenih s nusproizvodima prehrambene industrije","Jozinović, Antun",,,,,,,,
ptfos:656,dissertation,"Utjecaj dodatka šećera i praha kore jabuka na udio polifenola i antioksidacijsku aktivnost kaša od jabuka","Lončarić, Ante",,,,,,,,
ptfos:660,dissertation,"Utjecaj temperature i dodataka na fizikalna, kemijska i senzorska svojstva kukuruznih ekstrudata","Obradović, Valentina",,,,,,,,
ptfos:980,dissertation,"Utjecaj ultrazvuka visokog intenziteta na reološka i termofizikalna svojstva škrobnih suspenzija","Ljubić Herceg, Ivana",,,,,,,,
ptfos:889,dissertation,"Utjecaj dodataka i skladištenja na kvalitetu, reološka i termofizikalna svojstva paste od maline","Pichler, Anita",,,,,,,,
ptfos:923,dissertation,"Izoliranje, modificiranje i karakteriziranje škroba pšenice","Ačkar, Đurđica",,,,,,,,
ptfos:908,dissertation,"Utjecaj acetiliranja i dodataka na reološka i termofizikalna svojstva škroba kukuruza i tapioke","Babić, Jurislav",,,,,,,,
