﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1105,dissertation,"Pojavnost čimbenika razvoja temporomandibularnih disfunkcija kod adolescenata s dubokim zagrizom malokluzije kl.II/1 i kl.II/2","Kevilj Gospić, Renata",,,,,,,,
sfzg:1088,dissertation,"The effect of technological manufacturing process on the mechanical performance and binfing strenght of building materials of dentures","Prpić, Vladimir",,,,,,,,
sfzg:1077,dissertation,"Usporedba podudarnosti u prosudbi boja zuba s obzirom na različitost ispitivača","Udiljak, Žarko",,,,,,,,
sfzg:1045,dissertation,"Utjecaj nošenja relaksacijske okluzijske udlage na parametre kretnji donje čeljusti u ispitanika s bruksizmom","Škaričić, Josip",,,,,,,,
sfzg:1018,dissertation,"Usporedba učinkovitosti edukacijske intervencije s kinezioterapijom i stabilizacijske udlage u liječenju temporomandibularnih poremećaja","Gikić, Marijana",,,,,,,,
sfzg:895,dissertation,"Učestalost i uzroci promjena u usnoj šupljini i sastavu sline u djece i adolescenata s poremećajima u jedenju","Lesar, Tatjana",,,,,,,,
sfzg:678,dissertation,"Salivary oxidative stress markers' levels in patients with temporomandibular disorders","Vrbanović, Ema",,,,,,,,
sfzg:675,dissertation,"Analiza promjena mikrobiote usne šupljine bolesnika prije i nakon transplantacije bubrega","Levarda Hudolin, Katarina",,,,,,,,
sfzg:645,dissertation,"Učinak amitriptilina u liječenju kroničnih temporomandibularnih poremećaja","Borić Brakus, Ratka",,,,,,,,
sfzg:250,dissertation,"Kliničko istraživanje kretnji i položaja donje čeljusti ultrazvučnim postupkom","Čimić, Samir",,,,,,,,
