﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
svkri:3655,dissertation,"Indikatori kvalitete javnozdravstvene ustanove u promicanju mentalnog zdravlja srednjoškolske mladeži","Malatestinić, Đulija",,,,,,,,
svkri:3024,dissertation,"Tijek i prognoza multiple skleroze u Hrvatskoj","Stojanović, Dražen",,,,,,,,
svkri:2941,dissertation,"Antropometrijska obilježja i pokazatelji tjelesne sposobnosti muške mladeži Primorsko-goranske županije","Božin-Juračić, Jadranka",,,,,,,,
svkri:3226,dissertation,"Endemska gušavost u školske djece na otoku Krku","Mesaroš-Kanjski, Elika",,,,,,,,
svkri:3664,dissertation,"Prilog istraživanju baktericidnog učinka vinskog octa i vinskog destilata","Vedriš, Edo",,,,,,,,
svkri:3357,dissertation,"Analiza respiratornih funkcija u žena izloženih onečišćenju zraka","Matković, Vilma",,,,,,,,
svkri:3597,dissertation,"Mikrobiološko onečišćenje objekata u sustavu kontrole kritičnih točaka","Mićović, Vladimir",,,,,,,,
svkri:2918,dissertation,"Smrtnost alkoholičara splitske općine","Milas, Mijo",,,,,,,,
svkri:3231,dissertation,"Analiza potreba i mogućnosti razvoja zdravstvene samozaštite i suzaštite kod stanovnika u seoskoj sredini","Bartolić, Ante",,,,,,,,
svkri:3622,dissertation,"Međudjelovanje nasljednih i socio-ekonomskih faktora na tok starenja čovjeka","Barić, Nikola",,,,,,,,
svkri:3758,dissertation,"Evaluacija programa suzbijanja alkoholizma u pojedinim zajednicama općina SR Hrvatske","Sakoman, Slavko",,,,,,,,
svkri:3734,dissertation,"Epidemiološko istraživanje pojave bolesti ovisnosti","Grubišić-Greblo, Hanija",,,,,,,,
svkri:2870,dissertation,"Epidemiologija kroničnih patoloških stanja venske cirkulacije donjih ekstremiteta u zaposlene populacije na području općine Rijeka","Legović, Viktor",,,,,,,,
svkri:3054,dissertation,"Odgoj i obrazovanje za zaštitu i unapređivanje životne okoline","Uzelac, Vinka",,,,,,,,
svkri:3075,dissertation,"Evalvacija uspješnosti liječenja alkoholičara u timu primarne zdravstvene i socijalne zaštite","Gudelj, Milan",,,,,,,,
svkri:2624,dissertation,"Kliničko-epidemiološki aspekti gonoroične infekcije u riječkoj luci","Gruber, Franjo",,,,,,,,
svkri:3638,dissertation,"Radiološka analiza stenozirajućih i okludirajućih promjena u arteriogramu pušača duhana","Stojanov, Dragan",,,,,,,,
svkri:2787,dissertation,"Sociomedicinske specifičnosti alkoholizma mladih u urbanoj sredini","Vukelić, Mihovil",,,,,,,,
svkri:2662,dissertation,"Uloga obitelji u psihijatrijskom tretmanu shizofrenih bolesnika Doma za socijalnu i zdravstvenu zaštitu odraslih u Lopači","Gašparović, Ivan",,,,,,,,
svkri:3094,dissertation,"Epidemiološko istraživanje zdravstvene problematike pušenja","Jonjić, Anto",,,,,,,,
