﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foi:7636,dissertation,"Modeli za predikciju ishoda političkih izbora korištenjem društvene mreže Facebook i algoritama strojnog učenja","Kišić, Alen",,,,,,,,
efos:4749,dissertation,"ENERGETSKA UČINKOVITOST KAO POTPORA UPRAVLJANJU ZGRADAMA JAVNOG SEKTORA","Has, Adela",,,,,,,,
foi:3557,dissertation,"Agilna metoda za elektroničko učenje usmjereno Romima","Bedi, Krunoslav",,,,,,,,
foi:3282,dissertation,"Sustavi višestrukih klasifikatora temeljeni na upravljanom odabiru atributa u procjeni kreditnog rizika","Oreški, Goran",,,,,,,,
foi:1142,dissertation,"Hibridne tehnike kombinatorne optimizacije temeljene na genetskim algoritmima s primjenom na odabir atributa u ocjenjivanju kreditnog rizika građana","Oreški, Stjepan",,,,,,,,
foi:737,dissertation,"Evaluacija tehnika otkrivanja kontrasta za potrebe selekcije atributa radi klasifikacije","Oreški, Dijana",,,,,,,,
vef:866,dissertation,"VALORIZACIJA UČINAKA MULTIMEDIJSKIH TEHNIKA PRI UČENJU U VETERINARSKOJ MEDICINI","Hrastnik, Alen",,,,,,,,
foi:350,dissertation,"Metoda vrednovanja tehničke i pedagoške upotrebljivosti sustava e-učenja kod akademskog mješovitog oblika učenja","Plantak Vukovac, Dijana",,,,,,,,
foi:5857,dissertation,"Utjecaj adaptabilne online provjere znanja na poticanje strategija učenja i realizaciju ciljeva učenja","Zlatović, Miran",,,,,,,,
foi:3296,dissertation,"Integracija generativnog programiranja i skriptnih jezika","Radošević, Danijel",,,,,,,,
