﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11782,dissertation,"Fast frequency control in low-inertia power systems","Krpan, Matej",,,,,,,,
fer:11773,dissertation,"Metodologija za ocjenu ugroženosti bazena za istrošeno gorivo u nuklearnoj elektrani s tlakovodnim reaktorom","Bašić, Ivica",,,,,,,,
fer:10721,dissertation,"Određivanje rezerve snage fotonaponskih elektrana za potrebe regulacije frekvencije elektroenergetskoga sustava","Baškarad, Tomislav",,,,,,,,
fer:10699,dissertation,"Određivanje parametara uzbudnoga sustava generatora višeciljnom optimizacijom i pronalaženje skupa rješenja minimalnih oscilacija","Špoljarić, Tomislav",,,,,,,,
fer:7587,dissertation,"Stohastičko višekriterijsko optimiranje industrijske mikromreže","Perić, Mario",,,,,,,,
fer:7440,dissertation,"Multilevel optimization models for energy storage planning and operation","Pandžić, Kristina",,,,,,,,
fer:7391,dissertation,"Optimal energy and reserves scheduling through controllable charging and discharging a fleet of electric vehicles","Pavić, Ivan",,,,,,,,
fer:7399,dissertation,"Optimalno planiranje i vođenje aktivnih distribucijskih mreža sa spremnicima energije","Zidar, Matija",,,,,,,,
fer:7131,dissertation,"Napredne zaštitne sheme prijenosne elektroenergetske mreže zasnovane na sinkroniziranim mjerenjima.","Zbunjak, Zoran",,,,,,,,
fer:6658,dissertation,"Modelling and evaluation of flexible multi-energy systems for low carbon environment.","Holjevac, Ninoslav",,,,,,,,
fer:6626,dissertation,"Upravljanje pogonom vjetroelektrana zasnovano na sinkroniziranim mjerenjima","Klarić, Mario",,,,,,,,
fer:4738,dissertation,"Matematički model cijevnoga hidroagregata za utvrđivanje uzroka njihanja snage","Brezovec, Miljenko",,,,,,,,
fer:7045,dissertation,"Određivanje optimalnih lokacija daljinski upravljivih rastavljača u elektroenergetskim distribucijskim mrežama","Balaško, Dubravko",,,,,,,,
fer:5424,dissertation,"Dvorazinski modeli optimiranja rasporeda održavanja prijenosnih vodova i proizvodnih jedinica","Pandžić, Hrvoje",,,,,,,,
fer:7030,dissertation,"Programska podrška za analizu pogona elektroenergetskih distribucijskih mreža","Mikac, Mario",,,,,,,,
fer:7018,dissertation,"Utvrđivanje moguće proizvodnje električne energije hidroenergetskog sustava rijeka Like i Gacke uporabom simulacijskog modela","Mudrovčić, Neven",,,,,,,,
fer:7042,dissertation,"Poboljšanje održavanja distribucijske mreže na temelju pokazatelja pouzdanosti","Totgereli, Miro",,,,,,,,
fer:7041,dissertation,"Utjecaj distribuirane proizvodnje na relejnu zaštitu i naponsku regulaciju elektroenergetskog sustava","Muslim, Ivo",,,,,,,,
fer:6984,dissertation,"Određivanje kriterija za odabir načina uzemljenja neutralne točke 10(20) kV mreže obzirom na kvalitetu električne energije","Modrovčić, Mladen",,,,,,,,
fer:6957,dissertation,"Dijagnostika primarne opreme u rasklopnim postrojenjima visokog napona","Šuša, Aleksandar",,,,,,,,
fer:6865,dissertation,"Vrednovanje jalove snage temeljeno na podjeli elektroenergetskog sustava u naponske zone","Plavšić, Tomislav",,,,,,,,
fer:6863,dissertation,"Dijagnostika energetskih transformatora","Valentić, Vladimir",,,,,,,,
fer:6874,dissertation,"Model podnaponskog rasterećenja elektroenergetskog sustava","Filipović-Grčić, Božidar",,,,,,,,
fer:6780,dissertation,"Međudjelovanje prijenosnih i razdjelnih elektroenergetskih mreža u tržišnim uvjetima","Džananović, Izet",,,,,,,,
fer:5604,dissertation,"Podnaponsko rasterećenje elektroenergetskog sustava","Klarić, Mario",,,,,,,,
fer:5273,dissertation,"Međudjelovanja elektroenergetskog sustava i termoelektrana","Nadarević, Fadil",,,,,,,,
fer:5126,dissertation,"Identifikacija dinamičkih parametara srednjerazvijenog elektroenergetskog sustava s obzirom na promjene frekvencije","Kuzle, Igor",,,,,,,,
