﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12274,dissertation,"UČINAK INHIBITORA SGLT2 NA MARKER STRESA MIOCITA (NT-proBNP) U ŠEĆERNOJ BOLESTI TIPA 2","Grubić Rotkvić, Petra",,,,,,,,
pmf:11292,dissertation,"ULOGA SEKRETORNIH PROTEINA U RAZVOJU IZVANMATERIČNE MIGRACIJE ENDOMETRIJA","Višnić, Alenka",,,,,,,,
pmf:11308,dissertation,"Učinak antiepileptika valproata i flavanona naringina na antioksidacijski sustav obrane u mozgu, jetri i bubregu","Jutrić, David",,,,,,,,
pmf:9360,dissertation,"Genotoksični učinci insekticida klorpirifosa, imidakloprida i α-cipermetrina i herbicida terbutilazina, glifosata i tembotriona u uvjetima in vitro i in vivo","Mužinić, Vedran",,,,,,,,
pmf:6128,dissertation,"Utjecaj uvjeta kulture in vitro na metabolizam optimalnih zametaka","Gelo, Nina",,,,,,,,
medri:2785,dissertation,"ISPITIVANJE STUPNJA KONVERZIJE I GENOTOKSIČNOSTI KONVENCIONALNIH I BIOAKTIVNIH ORTODONTSKIH ADHEZIVNIH SUSTAVA","Trinajstić-Zrinski, Magda",,,,,,,,
pmf:4177,dissertation,"Spektroskopsko istraživanje utjecaja inhalacijskih anestetika na strukturu plućnog surfaktanta","Vrbanović Mijatović, Vilena",,,,,,,,
pmf:1298,dissertation,"Fenolne tvari iz obične planike (Arbutus unedo L.) i njihovi biološki učinci","Jurica, Karlo",,,,,,,,
pmf:1297,dissertation,"Učinci spolnih hormona na ekspresiju izmjenjivača klora i mravlje kiseline (Cfex, Slc26a6) u organima štakora","Karaica, Dean",,,,,,,,
pmf:1325,dissertation,"Osobitosti imunosnih stanica odbijene prasadi obrađene izofluranom i dušikovim oksidulom","Lerotić, Ivan",,,,,,,,
pmf:1336,dissertation,"Utjecaj oksidativnoga stresa na sintezu hormona rasta u neuronskom tkivu","Šarić, Borna",,,,,,,,
pmf:1332,dissertation,"Utjecaj puta dojavljivanja „Notch“ na diferencijaciju stanica hematopoeze","Paradžik, Mladen",,,,,,,,
pmf:1347,dissertation,"Uloga gena KIR u transplantaciji krvotvornih matičnih stanica","Burek Kamenarić, Marija",,,,,,,,
pmf:1345,dissertation,"Utjecaj neravnoteže čimbenika oksidativnoga sustava na vaskularni endotelni faktor rasta","Brzović Šarić, Vlatka",,,,,,,,
