﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
etfos:3425,dissertation,"METODA ZA ODABIR OPTIMALNIH RAZINA KVALITETE U POSTUPKU KODIRANJA I SEGMENTACIJE VIDEOSIGNALA ZA PRILAGODLJIVO VIDEOSTRUJANJE","Vlaović, Jelena",,,,,,,,
fer:10701,dissertation,"Metode prijenosa digitalnih radioloških slika u mreži ravnopravnih čvorova zasnovane na tehnologijama weba","Drnasin, Ivan",,,,,,,,
efos:2660,dissertation,"Optimalno poslovno odlučivanje velikih poslovnih subjekata u Republici Hrvatskoj u uvjetima koje definira društvo znanja","Šimić, Sanja",,,,,,,,
etfos:1279,dissertation,"Poboljšanje kvalitete usluge primjenom višeodredišne topologije i višekanalne arhitekture u bežičnim senzorskim i aktorskim mrežama","Horvat, Goran",,,,,,,,
etfos:112,dissertation,"MODEL PROCJENE VJEROJATNOSTI NEŽELJENIH DOGAĐAJA U INFORMACIJSKOM SUSTAVU UPOTREBOM BAYESOVOG TEOREMA","Očevčić, Hrvoje",,,,,,,,
efos:89,dissertation,"Izravni i neizravni učinci korištenja računarstva u oblaku složenog poslovnog sustava iz područja gospodarenja obnovljivim prirodnim resursima","Stanišić, Nenad",,,,,,,,
etfos:86,dissertation,"UČINKOVITO RASPROSTIRANJE PORUKA U MREŽAMA VOZILA ZASNOVANO NA NJIHOVOM POLOŽAJU","Balen, Josip",,,,,,,,
etfos:57,dissertation,"Tehno-ekonomski model za uvođenje širokopojasnog pristupa Internetu u ruralnim područjima","Križanović Čik, Višnja",,,,,,,,
fer:5461,dissertation,"Formalna specifikacija telekomunikacijskih problema i agenata za njihovo rješavanje","Jukić, Oliver",,,,,,,,
etfos:1695,dissertation,"Sustav za otkrivanje zlonamjernih čvorova u bežičnim senzorskim mrežama temeljenim na IPv6 protokolu","Grgić, Krešimir",,,,,,,,
fer:5248,dissertation,"Opportunistic authentication methods in new generation networks","Kukec, Ana",,,,,,,,
fer:5246,dissertation,"Multimedia Session Reconfiguration for Application-level QoS Maintenance and Adaptation","Dobrijević, Ognjen",,,,,,,,
fer:5178,dissertation,"Odabir strategije ispitivanja signalizacijskih protokola komutacijskih sustava","Riđan, Dario",,,,,,,,
fer:5229,dissertation,"Optimizacija troškova transmisijske opreme za pristupnu mrežu treće generacije","Holub, Drago",,,,,,,,
fer:5538,dissertation,"Pretvorba poruka i parametara pri komunikaciji između različitih mrežnih protokola","Naglić, Zvonimir",,,,,,,,
fer:6664,dissertation,"Programski sustavi za komunikacijske usluge u raznorodnim mrežama","Čukman, Tihomir",,,,,,,,
fer:5410,dissertation,"Daljinski rad s programskim sustavom primjenom pokretnih agenata","Ljubi, Igor",,,,,,,,
fer:5074,dissertation,"Upravljanje mrežnim resursima za usluge s promjenljivim zahtjevima na kvalitetu","Žagar, Drago",,,,,,,,
