﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
biotechri:880,dissertation,"Interactions of HPV E6 Oncoproteins with Binding Partners: Implications on E6 Stability and Cellular Functions","Đukić, Anamaria",,,,,,,,
biotechri:883,dissertation,"UČINAK NEDOSTATKA TREFOIL FAKTOR 3 PROTEINA NA JETRU I HIPOKAMPUS MIŠEVA IZLOŽENIH KRATKOTRAJNOM TRETMANU VISOKOMASNOM HRANOM","Šešelja, Kate",,,,,,,,
biotechri:850,dissertation,"Jedinstveni i preklapajući ciljni geni transkripcijskih faktora GLI1, GLI2 i GLI3 u melanomu čovjeka","Kurtović, Matea",,,,,,,,
biotechri:835,dissertation,"Analysis of herpes simplex virus 1 and host miRNAs during productive and latent infection","Zubković, Andreja",,,,,,,,
biotechri:583,dissertation,"Biološki učinci novih n-metoksimetiliranih derivata pirimidina na tumorske stanične linije čovjeka u uvjetima in vitro","Sappe, Lana",,,,,,,,
medri:3865,dissertation,"THE ROLE OF T-CELL RECEPTOR SIGNAL STRENGTH IN CONTROLLING CLONAL DIVERSITY OF CD8 T-CELL MEMORY","Kavazović, Inga",,,,,,,,
biotechri:587,dissertation,"Kemijska proteomika u istraživanju lijekova - selektivnost lijeka prema biološkoj meti","Kovačević, Tatjana",,,,,,,,
medri:5990,dissertation,"ULOGA RECEPTORA NKG2D U RAZVOJU, HOMEOSTAZI I EFEKTORSKIM FUNKCIJAMA LIMFOCITA B","Lenartić, Maja",,,,,,,,
biotechri:50,dissertation,"NEDOSTATAK S-ADENOZILHOMOCISTEIN HIDROLAZE: MOLEKULARNI MEHANIZMI NOVOG OBOLJENJA","Kovačević, Lucija",,,,,,,,
medri:5992,dissertation,"ULOGA INTERLEUKINA-33 U PRIROĐENOM I STEČENOM IMUNOLOŠKOM ODGOVORU NA INFEKCIJU MIŠJIM CITOMEGALOVIRUSOM","Popović, Branka",,,,,,,,
