﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
riteh:4228,dissertation,"Numerički model za analizu toplinskoga izvijanja FG kompozitnih grednih nosača","Kvaternik Simonetti, Sandra",,,,,,,,
riteh:4226,dissertation,"A shear deformable beam model for stability analysis of composite frames","Banić, Damjan",,,,,,,,
fsb:8825,dissertation,"Fatigue modelling in tooth root of surface-hardened gears","Čular, Ivan",,,,,,,,
fesb:444,dissertation,"Konstitutivno modeliranje promjene plastične anizotropije limova","Džoja, Maja",,,,,,,,
fsb:8301,dissertation,"Segment-to-segment algorithm for finite volume mechanical contact simulations","Batistić, Ivan",,,,,,,,
riteh:2022,dissertation,"Nanosenzor temeljen na grafenu za detekciju plinova","Anđelić, Nikola",,,,,,,,
fsb:7711,dissertation,"Inverzna metoda za određivanje opterećenja konstrukcijskih elemenata s pukotinom","Cukor, Ivica",,,,,,,,
fsb:7518,dissertation,"Numeričko i eksperimentalno modeliranje biomehaničke potpore prednjoj ukriženoj svezi koljenoga zgloba","Bonačić Bartolin, Petra",,,,,,,,
fsb:7033,dissertation,"Propagacija oštećenja brodske konstrukcije izazvanoga sudarom ili nasukavanjem","Gledić, Ivana",,,,,,,,
fsb:6579,dissertation,"Numerical phase-field modeling of damage in heterogeneous materials","Seleš, Karlo",,,,,,,,
fsb:5809,dissertation,"Numerical modeling of damage in heterogeneous materials using strain gradient theory","Putar, Filip",,,,,,,,
fsb:5808,dissertation,"Eksperimentalno određivanje utjecaja krioprezervacije na mehanička svojstva svinjskih aorti","Pamuković, Frane",,,,,,,,
gradri:779,dissertation,"Linked Interpolation and Strain Invariance in Finite-Element Modelling of Micropolar Continuum","Grbčić, Sara",,,,,,,,
gradri:780,dissertation,"Multi-scale damage model of fiber-reinforced concrete with parameter identification","Rukavina, Tea",,,,,,,,
fsb:5897,dissertation,"Validacija numeričkih modela mehaničkoga ponašanja životinjskih i ljudskih kostiju","Surjak, Martin",,,,,,,,
fsb:5885,dissertation,"Multiscale modeling of heterogeneous materials using second-order homogenization","Lesičar, Tomislav",,,,,,,,
fsb:5904,dissertation,"Identification of the mechanical properties of nodular graphite cast iron via multiaxial tests","Tomičević, Zvonimir",,,,,,,,
fsb:5890,dissertation,"Numeričko modeliranje zaostalih naprezanja i pukotina u zavarenim konstrukcijama","Perić, Mato",,,,,,,,
fsb:5924,dissertation,"Atomistic-to-continuum modelling in solid mechanics","Marenić, Eduard",,,,,,,,
fsb:5971,dissertation,"Procjena radnog vijeka kućišta ventila","Galić, Ivica",,,,,,,,
fsb:5978,dissertation,"Numeričko i eksperimentalno modeliranje procesa deformiranja kortikalnoga koštanoga tkiva","Lovrenić-Jugović, Martina",,,,,,,,
fsb:5963,dissertation,"Eksperimentalno i numeričko modeliranje zamornog ponašanja nodularnog lijeva","Čanžar, Predrag",,,,,,,,
svkri:3452,dissertation,"Numeričko modeliranje mehaničkog ponašanja nanokompozitnih struktura","Brčić, Marino",,,,,,,,
fsb:5997,dissertation,"Bezmrežna numerička metoda za analizu ploča","Hoster, Josip",,,,,,,,
fsb:6008,dissertation,"Numeričko modeliranje pukotina u metalnim i polimernim materijalima","Skozrit, Ivica",,,,,,,,
fsb:6023,dissertation,"Meshless numerical formulation for analysis of shell-like structures","Jarak, Tomislav",,,,,,,,
fsb:6708,dissertation,"Nastanak zamorne pukotine u korijenu zuba zupčanika s tankim vijencem","Vučković, Krešimir",,,,,,,,
