﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:7878,dissertation,"Difuzija informacija u akademskom prostoru","Pongrac, Danijela",,,,,,,,
unin:5481,dissertation,"Medijska konvergencija","Šulentić, Anita",,,,,,,,
unin:5785,dissertation,"Modeli odnosa s javnošću tijekom pandemije COVID-19 na primjeru hrvatskih muzeja","John, Romana",,,,,,,,
unin:5482,dissertation,"Semiotički aspekti tradicijskih tetovaža katolkinja s područja Bosne i Hercegovine i njihovo komunikacijsko značenje","Haluga, Vesna",,,,,,,,
ffzg:7224,dissertation,"Društvene mreže kao alati utjecaja u hibridnim sukobima","Mlinac, Nikola",,,,,,,,
unin:4884,dissertation,"Upotreba pametnih telefona u generaciji ""Z"" hrvatskih srednjoškolaca - motivi i očekivano zadovoljstvo","Ognjan, Mira",,,,,,,,
unin:4351,dissertation,"Informatička i informacijska pismenost regulirane zdravstvene profesije sestrinstva na primjeru općih bolnica u Republici Hrvatskoj","Marković, Biljana",,,,,,,,
ffzg:4127,dissertation,"Praćenje razvoja znanstvenoga polja tekstilna tehnologija u Hrvatskoj bibliometrijskim i kvalitativnim pristupom","Jokić, Davor",,,,,,,,
ttf:928,dissertation,"PRAĆENJE RAZVOJA ZNANSTVENOGA POLJA TEKSTILNA TEHNOLOGIJA U HRVATSKOJ BIBLIOMETRIJSKIM I KVALITATIVNIM PRISTUPOM","Jokić, Davor",,,,,,,,
ffzg:1012,dissertation,"Digitalne kompetencije nastavnika za primjenu e-učenja u visokom obrazovanju","Kučina Softić, Sandra",,,,,,,,
ffzg:947,dissertation,"Upravljanje informacijama i osiguravanje kvalitete na visokim učilištima","Čendo Metzinger, Tamara",,,,,,,,
ffzg:7019,dissertation,"Pristup analizi i primjeni korisničkog označivanja u predmetnom opisu baštinske građe","Ivanjko, Tomislav",,,,,,,,
mef:2849,dissertation,"Tezaurus MeSH kao okvir za analizu predmetnih odrednica u sadržajnoj obradi hrvatske medicinske literature","Škorić, Lea",,,,,,,,
