﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:11971,dissertation,"EFFECT OF METAL(LOID)S ON BIOMARKERS IN BLOOD OF WHITE STORK (Ciconia ciconia) NESTLINGS FROM CONTINENTAL CROATIA","Bjedov, Dora",,,,,,,,
pmf:11491,dissertation,"Uloga proteina BPM1 u mehanizmu metilacije DNA de novo tijekom razvoja uročnjaka (Arabidopsis thaliana L.)","Vuk, Tamara",,,,,,,,
pmf:9690,dissertation,"Izrada modularnog sustava CRISPR/dCas9 upotrebom ortolognih proteina Cas9 i njegova primjena u epigenetičkim manipulacijama genskih lokusa","Josipović, Goran",,,,,,,,
pmf:9358,dissertation,"Genomic patterns of phenotypic adaptation in Italian wall lizard Podarcis siculus (Rafinesque-Schmaltz, 1810)","Sabolić, Iva",,,,,,,,
pmf:9360,dissertation,"Genotoksični učinci insekticida klorpirifosa, imidakloprida i α-cipermetrina i herbicida terbutilazina, glifosata i tembotriona u uvjetima in vitro i in vivo","Mužinić, Vedran",,,,,,,,
pmf:454,dissertation,"Biološki odgovor prirodnih populacija škampa Nephrops norvegicus (Linnaeus, 1758) u sjevernom Jadranu na toksične metale","Cenov, Arijana",,,,,,,,
pmf:1601,dissertation,"Struktura genoma, kemijski sastav i biološka aktivnost triploidnog luka Allium × cornutum Clementi ex Visiani","Fredotović, Željana",,,,,,,,
pmf:1299,dissertation,"Ekotoksikološka i mikrobiološka karakterizacija pročišćenih otpadnih voda grada Virovitice","Kepec, Slavko",,,,,,,,
pmf:1269,dissertation,"Ekotoksikološka karakterizacija otpadnih voda i aktivnoga mulja upotrebom biokemijskih i histopatoloških biomarkera","Babić, Sanja",,,,,,,,
pmf:266,dissertation,"Učinkovitost popravka DNA u prirodnim populacijama dagnje Mytilus galloprovincialis","Smodlaka, Mirta",,,,,,,,
pmf:1324,dissertation,"Citogenetičke značajke limfoidnih neoplazmi","Lasan-Trčić, Ružica",,,,,,,,
pmf:1331,dissertation,"Paternal genetic heritage of Croatia in the european context – Y chromosome analysis of the population of croatian mainland and islands","Šarac, Jelena",,,,,,,,
pmf:1339,dissertation,"Vrsta Nicotiana glauca Graham – potencijalni fitoremedijator kadmija","Majsec, Kristina",,,,,,,,
pmf:1351,dissertation,"Biološki markeri učinaka toksičnih metala u dojilja na području Zadarske županije","Grzunov Letinić, Judita",,,,,,,,
pmf:1367,dissertation,"Usporedba triju sustava testiranja toksičnosti pesticida dimetoata, pirimifos-metila i deltametrina upotrebom molekularnih biljega gujavica (Lumbricidae)","Velki, Mirna",,,,,,,,
