﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fesb:670,dissertation,"Regulacijski sustavi s izmjenjivačem kvazi Z-tipa napajanim iz fotonaponskog izvora s novom pulsno-širinskom modulacijom","Grgić, Ivan",,,,,,,,
fer:4956,dissertation,"Smanjivanje istosmjerne komponente struje izmjenjivača s galvanskim odvajanjem na tračničkim vozilima","Macan, Miroslav",,,,,,,,
fer:5489,dissertation,"Smanjenje mase pretvarača za pomoćna napajanja na tračničkim vozilima primjenom mekog sklapanja","Čobanov, Neven",,,,,,,,
fer:5138,dissertation,"Dinamičke karakteristike jednofaznog četverokvadrantnog pretvarača za pogon elektromotornog vlaka","Puškarić, Branimir",,,,,,,,
fer:5190,dissertation,"Adaptivno upravljanje istosmjernim uzlaznim pretvornikom napajanim gorivnim člankom","Bjažić, Toni",,,,,,,,
fer:6747,dissertation,"Upravljanje vjetroagregatom s ciljem smanjenja dinamičkih opterećenja konstrukcije","Jelavić, Mate",,,,,,,,
fer:6907,dissertation,"Četverokvadrantni vučni pretvarač na načelu modulacije širine impulsa","Macan, Miroslav",,,,,,,,
fer:5325,dissertation,"Jednofazni aktivni učinski filtar s mikroprocesorskim upravljanjem","Sladić, Saša",,,,,,,,
fer:5337,dissertation,"Određivanje gubitaka i nadomjesne temperature silicija učinskog bipolarnog tranzistora s izoliranom upravljačkom elektrodom","Bahun, Ivan",,,,,,,,
fer:5259,dissertation,"Upravljivi trofazni ispravljač s jediničnim faktorom snage","Odavić, Milijana",,,,,,,,
fer:5061,dissertation,"Kaotično ponašanje istosmjernog silaznog pretvarača","Pelin, Denis",,,,,,,,
