﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kifst:717,dissertation,"Analiza razlika u tehničko-taktičkim strukturama između sudionika K-1 World Grand Prix Final Elimination 16 turnira","Belošević, Dino",,,,,,,,
kifst:714,dissertation,"Situacijska efikasnost i psihološke značajke futsal igrača različite natjecateljske uspješnosti","Sivrić, Hrvoje",,,,,,,,
kifst:497,dissertation,"Vizualno-motorička integracija, analiza razvojnih trendova kod djece i učenika u predškoli i primarnoj edukaciji","Bavčević, Damir",,,,,,,,
kifst:223,dissertation,"Kvalitativne i kvantitativne promjene funkcionalnosti pokreta i kvalitete života u osoba starije životne dobi pod utjecajem programa vježbanja za integraciju stabilizacijskog sustava trupa","Kuzmanić, Biljana",,,,,,,,
kifst:484,dissertation,"Utjecaj eksponencijalnog i linearnog tempiranja sportske forme na promjene antropoloških obilježja i situacijskih parametara nogometaša","Krespi, Marino",,,,,,,,
kifst:81,dissertation,"Modeliranje transverzalnog i longitudinalnog odgovora medijalnog i lateralnog vastusa na električni impuls nakon postaktivacijske potencijacije","Abazović, Ensar",,,,,,,,
kifst:64,dissertation,"Morfološka, funkcionalna i dinamička asimetrija kod judaša i judašica","Kuvačić, Goran",,,,,,,,
kifst:65,dissertation,"Analiza nekih dimenzija antropološkog statusa mladih nogometaša u odnosu prema biološkoj i kronološkoj dobi, igračkim linijama i situacijskoj uspješnosti","Rađa, Ante",,,,,,,,
kifst:10,dissertation,"Sport specifični testovi agilnosti i eksplozivne snage u košarci","Pehar, Miran",,,,,,,,
kifst:11,dissertation,"Metrijske karakteristike neinvazivnih biomarkera pri procjeni stupnja hidriranosti organizma kod vrhunskih boksača juniora","Zubac, Damir",,,,,,,,
pmfst:536,dissertation,"Elementi kontekstualnog pristupa učenju i poučavanju kao čimbenici uspješnosti nastave Tehničke kulture","Purković, Damir",,,,,,,,
kifst:12,dissertation,"Konstrukcija, validacija i primjena bilateralnih kinezioloških testova za procjenu razine lokomotornih i manipulativnih motoričkih znanja kod sedmogodišnjaka","Lovrić, Franjo",,,,,,,,
kifst:5,dissertation,"Kinematičko i ekspertno modeliranje odabranih elemenata tehnike u rukometu","Burger, Ante",,,,,,,,
kifst:14,dissertation,"Međupozicijske i unutarpozicijske razlike mladih odbojkašica u nekim antropološkim obilježjima","Milić, Mirjana",,,,,,,,
kifst:24,dissertation,"Ekspertni model usvajanja skijaških znanja","Kuna, Danijela",,,,,,,,
kifst:25,dissertation,"Sportsko specifični testovi kondicijskih kapaciteta u vaterpolu","Uljević, Ognjen",,,,,,,,
kifst:49,dissertation,"Konstrukcija i aplikacija novog modela za evaluaciju uspješnosti u kompleksnim sportskim aktivnostima","Jelaska, Igor",,,,,,,,
