﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:6969,dissertation,"Modeliranje otvorene usluge sustava e-uprave lokalne samouprave s obzirom na performanse i podesivost","Kurtović, Ezudin",,,,,,,,
fer:11818,dissertation,"Programiranje prilagođeno potrošaču","Škvorc, Dejan",,,,,,,,
fer:6962,dissertation,"Metoda određivanja otpornosti višemedijskog podsustava zasnovanog na internetskom protokolu na distribuirane napade uskraćivanja resursa","Priselac, Dubravko",,,,,,,,
fer:6933,dissertation,"Razmjena povjerljivih korisničkih podataka između sustava za upravljanje elektroničkim identitetima","Vončina, Dubravko",,,,,,,,
fer:6918,dissertation,"Pretraživanje na temelju sadržaja u mrežama ravnopravnih sudionika","Mekterović, Igor",,,,,,,,
fer:6855,dissertation,"Zaštita komercijalnih višemedijskih sadržaja u digitalnom domu","Torre, Petar",,,,,,,,
fer:5474,dissertation,"Prilagodljivi sustav za upravljanje protokom poslova","Milašinović, Boris",,,,,,,,
fer:5224,dissertation,"Dinamičko upravljanje opterećenjem u posredniku javnog informacijskog sustava","Radović, Robert",,,,,,,,
fer:5228,dissertation,"Uravnoteženje opterećenja korisničkih usluga u javnom informacijskom sustavu","Stojšić, Goran",,,,,,,,
fer:5076,dissertation,"Paralelni virtualni stroj zasnovan na komponentnom objektnom modelu","Milanović, Nadža",,,,,,,,
fer:5059,dissertation,"Upravljački protokol raspodijeljene priručne memorije","Milanović, Andro",,,,,,,,
fer:4936,dissertation,"Vrednovanje postupaka i programskih alata za integraciju heterogenih baza podataka","Grozdanović, Krešimir",,,,,,,,
