﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:2125,dissertation,"Uloga anksioznosti djece oboljele od astme i roditeljskih ponašanja vezanih uz tjelesnu aktivnost djece u kontroli astme","Rogulj, Marijana",,,,,,,,
mefst:2095,dissertation,"Analiza izravnih troškova transfuzijskog liječenja kardiokirurških bolesnika pri operaciji koronarnog premoštenja","Petričević, Mirna",,,,,,,,
mefst:2096,dissertation,"Imunohistokemijski izražaj gena za popravak pogrešno sparene DNA i čimbenika epitelno-mezenhimalne tranzicije u bubrezima štakora sa šećernom bolesti tipa 1","Dragun, Matea",,,,,,,,
mefst:1942,dissertation,"Prognostička vrijednost izražaja antigena za rak testisa i tumorskog mikrookoliša u trostruko negativnim karcinomima dojke","Čeprnja, Toni",,,,,,,,
mefst:1899,dissertation,"Razine bioaktivnih peptida katestatina i adropina u bolesnika s reumatoidnim artritisom","Šimac, Petra",,,,,,,,
mefst:1797,dissertation,"Towards research integrity implementation in biomedical research : Research integrity practices in biomedicine versus other disciplinary fields","Roje, Rea",,,,,,,,
mefst:1696,dissertation,"Izražaj biljega staničnog ciklusa i proliferacijskih čimbenika tijekom razvoja ljudskog oka i intraokularne tumorigeneze","Marin Lovrić, Josipa",,,,,,,,
mefst:2201,dissertation,"Uloga proteaze SPRTN u popravku DNA nakon oštećenja uzrokovanih kovalentnim vezanjem proteina","Glumac, Mateo",,,,,,,,
mefst:1694,dissertation,"Značaj izražaja tkivnih biljega specifične AT-bogate vezujuće bjelančevine (SATB1) i fosfataze i homologa tenzina (PTEN) u primarnim i sekundarnim bolestima bubrega","Borić Škaro, Dijana",,,,,,,,
pmfst:1423,dissertation,"Design of new nanostructured materials for application in biosensorics; theoretical study of optical properties of noble metal bio-nano hybrids","Perić Bakulić, Martina",,,,,,,,
mefst:1686,dissertation,"Genska ekspresija koneksina Cx26, Cx32, Cx37, Cx40, Cx43, Cx45 i paneksina 1 (Panx1) u razvoju jetre yotari (Dab1-/-) miševa","Paštar, Vlatka",,,,,,,,
mefst:1374,dissertation,"Procjena moždane vazoreaktivnosti transkranijskim kolor dopplerom i testom zadržavanja daha u bolesnika nakon preboljele infekcije virusom SARS-COV-2","Marčić, Marino",,,,,,,,
mefst:1409,dissertation,"Procjena statusa uhranjenosti i oksidativnog stresa u bolesnika liječenih hemodijalizom","Ilić Begović, Tanja",,,,,,,,
mefst:1636,dissertation,"Značaj izražaja CRKL, AIFM3 i UBASH3A tijekom razvoja humanog bubrega","Lozić, Mirela",,,,,,,,
mefst:1383,dissertation,"Značaj izražaja REELIN I DAB1, kandidatnih gena za prirođene anomalije mokraćnog sustava, tijekom fetalnog i postnatalnog razvoja u čovjeka i miša","Racetin, Anita",,,,,,,,
mefst:1230,dissertation,"Adropin i inaktivni matriks Gla protein u bolesnika s upalnim bolestima crijeva","Brnić, Darko",,,,,,,,
mefst:1224,dissertation,"Izražaj i lokalizacija iNOS, BCL-2 i MMP-9 u sinovijalnoj ovojnici kuka u bolesnika s osteoartritisom","Čarić, Davor",,,,,,,,
mefst:1288,dissertation,"Značaj genskog izražaja alfa-tubulina, inversina i dishevelled-1 u razvoju i bolestima bubrega","Šolić, Ivana",,,,,,,,
pmfst:949,dissertation,"Modifying the proteostasis status: the role of cross-organelle communication","Kanunnikau, Matea",,,,,,,,
pmfst:777,dissertation,"Mechanisms of heat-induced lifespan extension in Saccharomyces cerevisiae and Caenorhabditis elegans","Musa, Marina",,,,,,,,
mefst:1828,dissertation,"Izražaj SATB1 i PTEN-a u bubrezima dijabetičkih štakora tijekom starenja","Delić Jukić, Ivana Kristina",,,,,,,,
mefst:1826,dissertation,"Srčana inervacija u štakora s dijabetesom tipa I izazvanim streptozocinom","Baković, Marija",,,,,,,,
mefst:1854,dissertation,"Uloga proliferacijskih i diferencijacijskih čimbenika u ranom razvoju ljudskog oka","Matas, Anita",,,,,,,,
mefst:1816,dissertation,"Izražaj pro-apoptotskih i anti-apoptotskih čimbenika u jajnicima i seroznim tumorima jajnika","Poljičanin, Ana",,,,,,,,
mefst:1820,dissertation,"Uloga proliferacije i apoptoze u razvoju humanih gonada","Vukušić Pušić, Tanja",,,,,,,,
