﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pharma:2697,dissertation,"Polimorfizmi u genima za čimbenike zgrušavanja i fibrinolize, glikoproteine trombocitne membrane i intermedijarne rizične čimbenike u djece s ishemijskim moždanim udarom","Čeri, Andrea",,,,,,,,
pharma:2670,dissertation,"Doprinos određivanja svih sljednih varijanti u genima za von Willebrandov faktor i za faktor zgrušavanja VIII u dijagnostici von Willebrandove bolesti i razlikovanju od blage hemofilije A","Lapić, Ivana",,,,,,,,
pharma:2642,dissertation,"Povezanost simptoma depresije s adherencijom u bolesnika s umjerenom ili teškom hemofilijom A i B na profilaktičkoj terapiji","Bago, Martina",,,,,,,,
pharma:2034,dissertation,"Protrombotički rizični faktori u bolesnika s Ph negativnim mijeloproliferativnim zloćudnim tumorima","Horvat, Ivana",,,,,,,,
pharma:2032,dissertation,"Utjecaj ljekarničkih intervencija na učinkovitost liječenja varfarinom bolesnika starije životne dobi iz ruralnih područja","Falamić, Slaven",,,,,,,,
pharma:2048,dissertation,"Antiagregacijsko djelovanje flavonoida","Babić, Ivana",,,,,,,,
pharma:2031,dissertation,"Učestalost i značaj genskih polimorfizama čimbenika vaskularne homeostaze i metabolizma lipida u bolesnika s ishemijskim moždanim udarom","Ćelap, Ivana",,,,,,,,
pharma:361,dissertation,"Polimorfizmi u genima za koagulacijske čimbenike i enzime metabolizma homocisteina u djece s moždanim udarom","Coen Herak, Desiree",,,,,,,,
pharma:372,dissertation,"Utjecaj oralne kontracepcije na čimbenike zgrušavanja i fibrinolize","Oslaković, Sandra",,,,,,,,
pharma:370,dissertation,"Učestalost genotipova ABO sustava krvnih grupa u oboljelih od tromboembolija u Hrvatskoj","Jukić, Irena",,,,,,,,
pharma:333,dissertation,"Polimorfizmi gena za trombocitne antigene i P-selektin u cerebrovaskularnim poremećajima dječje i odrasle dobi","Pavić, Marina",,,,,,,,
pharma:335,dissertation,"Povezanost prokoagulacijskih i fibrinolitičkih čimbenika s ukupnim trombinskim potencijalom i fenotipskim izražajem u bolesnika s hemofilijom A","Miloš, Marija",,,,,,,,
pharma:323,dissertation,"Laboratorijsko ispitivanje i računalno simuliranje antiagregacijskog učinka polifenola","Bojić, Mirza",,,,,,,,
