﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pbf:4443,dissertation,"Učinak trotjedne dijete izrazito niskog sadržaja energije na primarna, oksidacijska i trajna oštećenja dna u pretilih osoba","Ožvald, Ivan",,,,,,,,
pbf:4159,dissertation,"Uloga nutritivne intervencije u multidisciplinarnom pristupu liječenja pretilosti u djece i adolescenata","Rahelić, Valentina",,,,,,,,
pbf:3872,dissertation,"Procjena učinka nutritivne intervencije na regulaciju glikemije i lipidnoga profila u osoba oboljelih od šećerne bolesti tipa 2","Martinis, Irena",,,,,,,,
pbf:3538,dissertation,"Utjecaj prehrambenoga portfelja (prehrambena vlakna, ginseng i Salvia hispanica L.) na lipidogram oboljelih od šećerne bolesti tipa 2","Magaš, Saša",,,,,,,,
pbf:2911,dissertation,"Adekvatan unos kalcija i fosfora prehranom u funkciji smanjenja razvoja sekundarnoga hiperparatireoidizma kod bolesnika na hemodijalizi","Vrdoljak, Ivica",,,,,,,,
pbf:3516,dissertation,"Nutritivni status i potrebe pacijenata nakon transplantacije jetre i/ili bubrega","Ćurić Delač, Maja",,,,,,,,
pbf:2860,dissertation,"Obogaćeni proizvodi iz žitarica kao izvor bioaktivnih spojeva i njihova prihvatljivost kod potrošača","Čukelj, Nikolina",,,,,,,,
pbf:2827,dissertation,"Odnos mineralne gustoće kosti, homocisteina i vitaminskog statusa s obzirom na dob, prehranu i način života","Kajfež, Romana",,,,,,,,
pbf:2834,dissertation,"Optimiranje organizirane prehrane studenata smještenih u đačkim domovima prema konceptualnom modelu","Bosanac, Vesna",,,,,,,,
pbf:2833,dissertation,"Procjena pouzdanosti mjerenja utroška energije pri odmaranju kod pacijenata oboljelih od Anorexia nervosa","Šubašić, Sandra",,,,,,,,
pbf:2804,dissertation,"Utjecaj dodatka transglutaminaze na kakvoću proizvoda iz žitarica namijenjenih oboljelima od celijakije","Pollak, Lea",,,,,,,,
