﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:7066,dissertation,"Značajke revitalizacije sustava uzbude sinkronog stroja","Faraguna, Boris",,,,,,,,
fer:7033,dissertation,"Proračun i analiza magnetskih aktuatora za srednjenaponske sklopne aparate i aprature","Bago, Željko",,,,,,,,
fer:11803,dissertation,"Samopodesivi stabilizator elektroenergetskog sustava zasnovan na neizrazitom modelu","Tečec Ribarić, Zlatka",,,,,,,,
fer:6699,dissertation,"Trodimenzionalni stabilizator elektromehaničkih oscilacija sinkronog generatora","Sumina, Damir",,,,,,,,
fer:6698,dissertation,"Procjena stabilnosti sinkronog generatora u stvarnom vremenu","Bulić, Neven",,,,,,,,
fsb:6611,dissertation,"Modeliranje i regulacija modernog dizelskog motora s turbonabijanjem","Sjekavica, Mario",,,,,,,,
fer:6907,dissertation,"Četverokvadrantni vučni pretvarač na načelu modulacije širine impulsa","Macan, Miroslav",,,,,,,,
fer:6718,dissertation,"Proširenje područja rada sinkronog generatora adaptivnim upravljanjem upotrebom neuronskih mreža","Mišković, Mato",,,,,,,,
fer:5338,dissertation,"Izvedba estimatora brzine vrtnje za industrijski regulator s izmjeničnim klizno-kolutnim motorom","Poljugan, Alen",,,,,,,,
fer:5323,dissertation,"Neizrazito upravljanje sustavom uzbude sinkronog generatora","Sumina, Damir",,,,,,,,
fer:5308,dissertation,"Predikcijsko upravljanje procesima s više ulaza i više izlaza","Bego, Ozren",,,,,,,,
fer:5267,dissertation,"Proširenje područja stabilnog rada sinkronog generatora regulacijom uzbude","Idžotić, Tomislav",,,,,,,,
fer:5154,dissertation,"Digitalni sustav regulacije hidroagregata s Peltonovom turbinom","Tonković, Nikola",,,,,,,,
fer:5112,dissertation,"Procjena varijabli stanja vektorski upravljanog asinkronog motora","Vukadinović, Dinko",,,,,,,,
fer:5057,dissertation,"Model sustava regulacije glavnog elektromotornog pogona električne lokomotive","Težak, Nenad",,,,,,,,
fer:4735,dissertation,"Digitalna regulacija napona sinkronog generatora s tranzistorskim pretvaračem u uzbudnom krugu","Ferega, Davor",,,,,,,,
fer:4709,dissertation,"Model daljinskog vođenja skupine hidroelektrana primjenom baze znanja","Dabro, Mate",,,,,,,,
fer:4665,dissertation,"Utjecaj vanjske reaktancije na elektromehanička njihanja elektroagregata","Mišković, Mato",,,,,,,,
fer:5481,dissertation,"Kompenzacija učinaka elastičnosti i trenja u prijenosnim mehanizmima slijednih sustava","Deur, Joško",,,,,,,,
fer:5146,dissertation,"Vektorska regulacija asinkronog motora s procesorom za digitalnu obradu signala","Idžotić, Tomislav",,,,,,,,
