﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efos:5906,dissertation,"ULOGA MLADIH U UPRAVLJANJU RURALNIM RAZVOJEM","Jokić, Mirko",,,,,,,,
efos:5365,dissertation,"PRIMJENA KONCEPTA DRUŠTVENE ODGOVORNOSTI I UTJECAJ DRUŠTVENO ODGOVORNOG POSLOVANJA NA SVEUČILIŠTA U REPUBLICI HRVATSKOJ","Kadlec, Željka",,,,,,,,
efos:4862,dissertation,"MODELIRANJE INOVATIVNOSTI PODUZEĆA POMOĆU INTELIGENTNE PODATKOVNE ANALITIKE","Martinović, Marko",,,,,,,,
pfos:3017,dissertation,"Marketinške implikacije označavanja domaćih poljoprivrednih i prehrambenih proizvoda putem prepoznatljivih oznaka i zaštićenih znakova","Živoder, Dubravka",,,,,,,,
efos:3334,dissertation,"UTJECAJ MOTIVA I PERCEPCIJE KVALITETE NA OSTVARENJE STUDENTSKOG ANGAŽMANA U VISOKOŠKOLSKOM OBRAZOVANJU","Deželić, Sendi",,,,,,,,
efos:3327,dissertation,"Internacionalizacija malih i srednjih poduzeća u Hrvatskoj: izazovi, pretpostavke i pristupi","Koprivnjak, Tihana",,,,,,,,
efos:3326,dissertation,"BRENDIRANJE PRIVATNIH VISOKOŠKOLSKIH INSTITUCIJA PREMA ČINITELJIMA AAKEROVOG MODELA","Ostojić, Martina",,,,,,,,
efos:3329,dissertation,"FRANŠIZNI POTENCIJAL MALIH PODUZEĆA","Kukec, Ljiljana",,,,,,,,
efos:2661,dissertation,"Utjecajni čimbenici na političku participaciju građana u funkciji unapređenja političkog marketinga","Pap, Ana",,,,,,,,
efos:1796,dissertation,"Ponašanje potrošača u visokom obrazovanju – izbor obrazovne institucije na globaliziranom tržištu","Marjanović, Boris",,,,,,,,
efos:1153,dissertation,"Visoko obrazovanje u funkciji razvoja projektnih kompetencija za tržište rada","Barilović, Zlatko",,,,,,,,
efos:96,dissertation,"Model razvoja ruralnog turizma kontinentalne Hrvatske","Tubić, Dejan",,,,,,,,
svkri:3464,dissertation,"Utjecaj marketinških čimbenika na uspješnost hrvatskih poslovnih subjekata na međunarodnom tržištu","Stamenić, Sanja",,,,,,,,
