﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:904,dissertation,"Utjecaj peroralnoga magnezija na anesteziju i postoperativnu analgeziju kod operativnoga uklanjanja donjega trećega molara","Jerković, Daniel",,,,,,,,
sfzg:910,dissertation,"Usporedba različitih vrsta visokoenergetskih lasera u kirurškoj terapiji benignih oralnih lezija metodom infracrvene termografije","Batinjan, Goran",,,,,,,,
sfzg:706,dissertation,"Utjecaj tehnika izrade retrogradnih kaviteta na čvrstoću svezivanja materijala za retrogradno punjenje","Kadić, Snježana",,,,,,,,
sfzg:652,dissertation,"Usporedba dvaju visokoenergetskih ablativnih lasera u liječenju oralne leukoplakije","Matulić, Nena",,,,,,,,
sfzg:692,dissertation,"Prevalence of impacted teeth and associated pathologies based on panoramic radiographs in kosovar population","Sejfija, Zana",,,,,,,,
sfzg:697,dissertation,"Određivanje koncentracije melatonina u slini oboljelih od planocelularnog karcinoma usne šupljine","Salarić, Ivan",,,,,,,,
sfzg:402,dissertation,"Utjecaj tramadola kao dodatka lidokainu na anesteziju i poslijeoperacijsku analgeziju kod alveotomije donjeg umnjaka","Đanić, Petar",,,,,,,,
sfzg:259,dissertation,"Procjena oseointegracije dentalnih implantata programskom podrškom za mjerenje zasjenjenja područja interesa na rvg snimkama","Granić, Marko",,,,,,,,
sfzg:258,dissertation,"Učinak pregabalina u sprječavanju akutne postoperativne boli kod oralnokirurških zahvata","Biočić, Josip",,,,,,,,
sfzg:245,dissertation,"Biomehanika srednjeg lica nakon Le Fort i osteotomije radi izvlačenja gornje čeljusti","Grgurević, Lovro",,,,,,,,
sfzg:251,dissertation,"Kvaliteta života bolesnika s kroničnom neuropatskom neodontogenom orofacijalnom boli","Šklebar, Duška",,,,,,,,
sfzg:249,dissertation,"Mjerenje opterećenja različitih sklopova između implantata i nadogradnje digitalnom holografskom interferometrijom","Brozović, Juraj",,,,,,,,
sfzg:266,dissertation,"Privatnost i povjerljivost pacijentovih podataka u stomatološkim ordinacijama","Budimir, Vice",,,,,,,,
sfzg:224,dissertation,"Miofascijalna bol kod branitelja liječenih od posttraumatskog stresnog poremećaja","Vidaković, Bruno",,,,,,,,
